"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001526668-18-000001",-1,"0001526668","DALLAS","Crested Crane, LP","[""506b""]","2018-06-28 11:11:07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001499046-23-000004",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2023-06-29 11:33:43","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000149904623000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"214-871-68","","","","","","","",""
"0001526668-11-000001",-1,"0001526668","DALLAS","Crested Crane, LP","[]","2011-08-03","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001464059-16-000003",-1,"0001526668","DALLAS","Crested Crane, LP","[""506b""]","2016-07-01 13:09:08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000146405916000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001526668-22-000001",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2022-06-29 12:04:20","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue, Suite 2125","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001526668-12-000001",-1,"0001526668","DALLAS","Crested Crane, LP","[]","2012-07-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001526668-15-000001",-1,"0001526668","DALLAS","Crested Crane, LP","[""506b""]","2015-07-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001526668-21-000001",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2021-06-29 15:51:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001526668-17-000001",-1,"0001526668","DALLAS","Crested Crane, LP","[""506b""]","2017-06-29 15:31:47","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001526668-19-000002",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2019-06-28 11:43:21","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001648020-24-000002",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2024-07-01 11:05:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000164802024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0001526668-13-000001",-1,"0001526668","DALLAS","Crested Crane, LP","[]","2013-06-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001526668-14-000001",-1,"0001526668","DALLAS","Crested Crane, LP","[""506b""]","2014-06-30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001526668-20-000001",-1,"0001526668","Dallas","Crested Crane, LP","[""506b""]","2020-06-29 15:46:22","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526668/000152666820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
