"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001562103-20-000001",5500000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2020-03-26 09:13:23","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Debt",,"27615","","","","","","","",""
"0001562103-14-000002",3500000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2014-04-03","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-17-000001",1500230,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2017-06-06 10:27:48","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-13-000002",2000000,"0001562103","RALEIGH","WasteZero, Inc.","[]","2013-07-02","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 312",,"Equity",,"27615","","","","","","","",""
"0001562103-15-000003",7000000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2015-03-27","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210315000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-17-000004",3250025,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2017-12-27 10:32:55","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-21-000002",1500000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2021-07-23 12:36:41","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210321000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4208 SIX FORKS ROAD","SUITE 1000",,"Debt",,"27609","","","","","","","",""
"0001562103-12-000002",5000000,"0001562103","RALEIGH","WasteZero, Inc.","[]","2012-12-06","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 312",,"Equity",,"27615","","","","","","","",""
"0001562103-14-000003",3500000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2014-06-20","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210314000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-15-000001",6500800,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2015-01-08","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-17-000002",2000070,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2017-10-13 09:40:27","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-19-000001",4500000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2019-06-06 11:15:32","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210319000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Debt",,"27615","","","","","","","",""
"0001562103-12-000003",5000000,"0001562103","RALEIGH","WasteZero, Inc.","[]","2012-12-27","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 312",,"Equity",,"27615","","","","","","","",""
"0001562103-13-000001",6000000,"0001562103","RALEIGH","WasteZero, Inc.","[]","2013-02-28","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 312",,"Equity",,"27615","","","","","","","",""
"0001562103-14-000004",3500000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2014-09-26","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210314000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-15-000002",7000000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2015-02-19","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210315000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-17-000003",2999750,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2017-10-25 10:16:47","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210317000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8540 COLONNADE CENTER DRIVE","SUITE 210",,"Equity",,"27615","","","","","","","",""
"0001562103-21-000003",1500000,"0001562103","RALEIGH","WasteZero, Inc.","[""506b""]","2021-07-28 14:28:44","D/A","Other",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1562103/000156210321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4208 SIX FORKS ROAD","SUITE 1000",,"Debt",,"27609","","","","","","","",""
