"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-23-074705",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-06-26 15:19:11","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923074705/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-23-062573",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-05-19 12:04:38","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923062573/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-23-053058",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-04-28 16:31:08","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923053058/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-21-057690",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2021-04-29 16:38:52","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465921057690/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-23-070877",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-06-13 17:19:13","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923070877/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-23-069273",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-06-08 13:42:51","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923069273/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-23-080522",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-07-13 06:12:38","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923080522/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-21-004299",50000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2021-01-14 17:22:08","1-A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465921004299/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-23-035696",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-03-22 18:35:07","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923035696/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
"0001104659-23-051750",75000000,"0001810007","ATLANTA","Groundfloor Yield LLC",,"2023-04-27 19:36:37","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1810007/000110465923051750/xsl1-A_X01/primary_doc.html","0.00","GEORGIA","GA","600 PEACHTREE STREET","SUITE 810","Tier2","Debt","","30308","Cherry Bekaert LLP","8000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","102500.00","","","N/A","0.00"
