"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001608939-16-000004",10000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2016-10-12 17:44:35","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000160893916000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Debt",,"98109","","","","","","","",""
"0001168404-19-000011",10000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2019-09-13 12:34:11","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000116840419000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Debt",,"98109","","","","","","","",""
"0001168404-17-000011",30000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2017-06-14 14:23:15","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000116840417000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Debt",,"98109","","","","","","","",""
"0001168404-18-000002",10000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2018-01-05 12:51:49","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000116840418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Debt",,"98109","","","","","","","",""
"0001623526-19-000001",5176200,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2019-05-31 16:43:28","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000162352619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Option To Acquire",,"98109","","","","","","","",""
"0001608939-14-000001",1500000,"0001608939","SEATTLE","Spark Medical, Inc.","[""506b""]","2014-06-19","D","Manufacturing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000160893914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4111 EAST MADISON STREET, SUITE 68","",,"Debt",,"98112","","","","","","","",""
"0001608939-16-000003",10000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2016-05-24 11:42:11","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000160893916000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Equity",,"98109","","","","","","","",""
"0001608939-19-000002",10000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2019-11-08 14:47:10","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000160893919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Debt",,"98109","","","","","","","",""
"0001168404-17-000001",16000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2017-01-13 12:08:03","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000116840417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Debt",,"98109","","","","","","","",""
"0001608939-19-000001",56025,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2019-10-01 14:42:18","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000160893919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Option To Acquire",,"98109","","","","","","","",""
"0001168404-19-000007",10000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2019-07-10 16:37:57","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000116840419000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Debt",,"98109","","","","","","","",""
"0001608939-15-000001",7406332,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2015-06-10","D","Manufacturing",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000160893915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4111 EAST MADISON STREET, SUITE 68","",,"Equity",,"98112","","","","","","","",""
"0001168404-16-000033",6000000,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2016-04-19","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000116840416000033/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Equity",,"98109","","","","","","","",""
"0001608939-18-000002",73206540,"0001608939","SEATTLE","Vicis, Inc.","[""506b""]","2018-08-02 12:34:15","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1608939/000160893918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"570 MERCER STREET","",,"Equity",,"98109","","","","","","","",""
