"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001626408-19-000003",1200000,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2019-09-13 17:12:45","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD","SUITE 9445",,"Debt",,"85251","","","","","","","",""
"0001626408-23-000001",2000000,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2023-08-23 16:37:50","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD","SUITE 9445",,"Debt",,"85251","","","","","","","",""
"0001626408-14-000001",150000,"0001626408","SAN FRANCISCO","phase2body, inc.","[""506b""]","2014-11-24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1319 5TH AVENUE, UNIT 1","",,"Debt",,"94122","","","","","","","",""
"0001626408-20-000001",1000000,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2020-06-10 11:32:42","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD","SUITE 9445",,"Equity",,"85251","","","","","","","",""
"0001626408-18-000001",50000,"0001626408","SAN FRANCISCO","phase2body, inc.","[""506b""]","2018-05-15 17:16:09","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1319 5TH AVENUE, UNIT 1","",,"Equity",,"94122","","","","","","","",""
"0001626408-19-000004",1500000,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2019-09-13 17:23:31","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD","SUITE 9445",,"Debt",,"85251","","","","","","","",""
"0001626408-24-000001",7200000,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2024-01-16 10:04:43","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD","SUITE 9445",,"Equity",,"85251","","","","","","","",""
"0001626408-17-000001",800000,"0001626408","SAN FRANCISCO","phase2body, inc.","[""506b""]","2017-12-28 13:42:30","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1319 5TH AVENUE, UNIT 1","",,"Debt",,"94122","","","","","","","",""
"0001626408-20-000002",1750000,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2020-09-15 12:59:40","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD","SUITE 9445",,"Equity",,"85251","","","","","","","",""
"0001626408-19-000005",1200000,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2019-10-30 12:41:16","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD","SUITE 9445",,"Debt",,"85251","","","","","","","",""
"0001626408-22-000001",6252600,"0001626408","SCOTTSDALE","phase2body, inc.","[""506b""]","2022-06-30 18:06:43","D/A","Other",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1626408/000162640822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4400 N. SCOTTSDALE ROAD, SUITE 9445","",,"Equity",,"85251","","","","","","","",""
