"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001777792-19-000002",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-07-03 10:02:57","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000007",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-08-23 11:53:14","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000014",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-11-22 08:44:46","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-20-000002",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2020-01-24 09:54:54","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000012",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-10-30 08:16:22","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000017",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-12-31 08:04:24","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-20-000004",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2020-02-26 10:03:53","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000005",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-08-02 09:10:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000016",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-12-18 15:25:24","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000009",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-09-19 15:03:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000011",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-10-16 09:33:10","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000004",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-07-24 16:37:43","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-20-000003",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2020-02-05 10:02:43","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779220000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000013",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-11-08 11:07:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000006",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-08-14 08:50:16","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000001",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-06-21 08:22:42","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000015",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-12-06 08:42:27","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-20-000001",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2020-01-10 13:55:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000008",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-09-06 09:19:31","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000010",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-10-02 16:38:35","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001777792-19-000003",67591872,"0001777792","OAK BROOK","Sun Belt Multifamily Portfolio II DST","[""506b""]","2019-07-12 10:42:15","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777792/000177779219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
