"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001731122-20-000239",1500000,"0001382112","New York","GME INNOTAINMENT, INC",,"2020-03-09 19:51:39","1-A/A","0100","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112220000239/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Andrew Coldicutt, Esq","15000.00","","","N/A","0.00"
"0001731122-20-000621",1500000,"0001382112","New York","GME INNOTAINMENT, INC",,"2020-06-05 12:13:58","1-A/A","0100","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112220000621/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Andrew Coldicutt, Esq","15000.00","","","N/A","0.00"
"0001731122-20-000208",1500000,"0001382112","New York","GME INNOTAINMENT, INC",,"2020-02-27 15:43:25","1-A/A","0100","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112220000208/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Andrew Coldicutt, Esq","15000.00","","","N/A","0.00"
"0001731122-21-000997",10000000,"0001382112","New York","GME INNOTAINMENT, INC",,"2021-06-04 18:37:56","1-A","AGRICULTURAL PRODUCTION-CROPS","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112221000997/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Matheau J. W. Stout, Esq","20000.00","","","N/A","0.00"
"0001731122-20-000038",3000000,"0001382112","New York","GME INNOTAINMENT, INC",,"2020-01-10 16:17:10","1-A","0100","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112220000038/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Andrew Coldicutt, Esq","15000.00","","","N/A","0.00"
"0001731122-20-000110",3000000,"0001382112","New York","GME INNOTAINMENT, INC.",,"2020-02-10 14:12:06","1-A/A","0100","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112220000110/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Andrew Coldicutt, Esq","15000.00","","","N/A","0.00"
"0001731122-21-002102",3000000,"0001382112","New York","GME INNOTAINMENT, INC",,"2021-12-08 14:42:42","1-A/A","AGRICULTURAL PRODUCTION-CROPS","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112221002102/xsl1-A_X01/primary_doc.html","2807.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Matheau J. W. Stout, Esq","20000.00","","","N/A","0.00"
"0001731122-21-001251",10000000,"0001382112","New York","GME INNOTAINMENT, INC",,"2021-07-26 21:06:41","1-A/A","AGRICULTURAL PRODUCTION-CROPS","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112221001251/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Matheau J. W. Stout, Esq","20000.00","","","N/A","0.00"
"0001731122-20-000438",1500000,"0001382112","New York","GME INNOTAINMENT, INC",,"2020-05-04 19:08:39","1-A/A","AGRICULTURAL PRODUCTION-CROPS","100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112220000438/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Andrew Coldicutt, Esq","15000.00","","","N/A","0.00"
"0001731122-20-000534",1500000,"0001382112","New York","GME INNOTAINMENT, INC",,"2020-05-18 07:58:11","1-A/A","0100","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112220000534/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Andrew Coldicutt, Esq","15000.00","","","N/A","0.00"
"0001731122-21-002095",3000000,"0001382112","New York","GME INNOTAINMENT, INC",,"2021-12-03 17:11:49","1-A","AGRICULTURAL PRODUCTION-CROPS","0100",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1382112/000173112221002095/xsl1-A_X01/primary_doc.html","2807.00","FLORIDA","FL","208 East 51st Street","Suite 170","Tier1","Equity (common or preferred stock)","","10022","N/A","0.00","Matheau J. W. Stout, Esq","20000.00","","","N/A","0.00"
