"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001183740-20-000252",149000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-11-20 13:56:57","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000252/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000156",30000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-07-24 11:27:07","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000156/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-21-000180",5000000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2021-08-03 15:08:56","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374021000180/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001561180-19-000016",176130,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-08-28 12:39:00","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000023",1594445,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-10-18 20:45:46","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000062",2378400,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-04-03 12:37:59","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W. MAGNOLIA BLVD., SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001183740-22-000121",18025,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2022-06-15 20:42:04","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374022000121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001561180-18-000013",413760,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-12-17 15:41:17","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000011",293029,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-07-01 13:08:15","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000004",50000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-02-07 19:10:07","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000009",15000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-04-03 13:51:37","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-15-000250",124000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-11-04","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-15-000161",309209,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-06-29","D/A","Oil and Gas",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000161/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-15-000096",305061,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-05-11","D/A","Oil and Gas",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-16-000304",35000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2016-02-18","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374016000304/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-16-000291",2887488,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2016-01-29","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374016000291/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-16-000378",110000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2016-06-15 16:35:31","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374016000378/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-17-000088",475464,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2017-05-24 15:48:16","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374017000088/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001183740-17-000160",99840,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2017-09-11 16:57:19","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374017000160/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001183740-18-000029",1053090,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2018-02-08 15:49:16","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374018000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001183740-20-000161",100000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-07-29 19:13:22","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000161/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001062993-20-003829",33560,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-08-11 21:20:33","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000106299320003829/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W Magnolia Blvd, Suite 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000229",240000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-10-29 13:28:07","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001183740-20-000250",85000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-11-18 16:33:55","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000250/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-21-000018",162200,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2021-01-28 16:36:04","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374021000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001183740-21-000121",120000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2021-06-10 19:48:47","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374021000121/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-21-000145",142690,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2021-07-15 17:20:22","D/A","Oil and Gas",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374021000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
"0001561180-20-000001",100000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-01-30 18:01:34","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 West Magnolia Blvd","Suite 120",,"Debt",,"91403","","","","","","","",""
"0001561180-19-000020",791874,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-10-01 19:48:04","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 West Magnolia Boulevard","Suite 120",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000018",181500,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-08-30 17:45:56","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000025",765333,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-11-12 15:00:47","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W. Magnolia Blvd., Suite 120","",,"Equity",,"91403","","","","","","","",""
"0001183740-20-000060",1249962,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2020-04-01 15:06:15","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374020000060/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W. MAGNOLIA BLVD, SUITE 120","",,"Debt",,"91403","","","","","","","",""
"0001561180-19-000001",645100,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-01-14 14:42:25","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-19-000006",198000,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-03-11 13:16:01","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-18-000008",816605,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-10-19 14:50:18","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001561180-18-000010",350506,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2018-11-19 16:15:13","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Option To Acquire",,"91403","","","","","","","",""
"0001561180-19-000013",5380446,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2019-07-24 18:59:18","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118019000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15165 VENTURA BLVD., #200","",,"Equity",,"91403","","","","","","","",""
"0001483806-13-000009",60000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2013-12-13","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000148380613000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001561180-13-000003",150000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2013-12-02","D/A","Oil and Gas",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118013000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001483806-14-000002",107500,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2014-03-24","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000148380614000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-14-000167",300000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2014-05-06","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374014000167/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-14-000148",824000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2014-04-29","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374014000148/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Debt",,"M5J 2T3","","","","","","","",""
"0001183740-15-000071",297153,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-03-12","D/A","Oil and Gas",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000071/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-15-000090",300252,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2015-04-23","D/A","Oil and Gas",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374015000090/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-16-000315",62444,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2016-03-31","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374016000315/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-16-000384",185000,"0001561180","TORONTO","MCW Energy Group Ltd","[""506b""]","2016-06-24 15:38:14","D","Oil and Gas",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374016000384/xslFormDX01/primary_doc.html","Decline to Disclose",,,"BROOKFIELD PLACE","181 BAY STREET, SUITE 4400",,"Equity",,"M5J 2T3","","","","","","","",""
"0001183740-17-000161",10080,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2017-09-11 16:59:44","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374017000161/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001183740-17-000231",209104,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2017-11-15 14:23:05","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374017000231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001561180-18-000002",3600000,"0001561180","STUDIO CITY","PETROTEQ ENERGY INC.","[""506b""]","2018-06-26 15:10:31","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000156118018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4370 TUJUNGA AVENUE, SUITE 320","",,"Equity",,"91604","","","","","","","",""
"0001183740-21-000019",162200,"0001561180","SHERMAN OAKS","PETROTEQ ENERGY INC.","[""506b""]","2021-01-28 18:46:05","D","Oil and Gas",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561180/000118374021000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15315 W MAGNOLIA BLVD, SUITE 120","",,"Equity",,"91403","","","","","","","",""
