"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001560184-21-000001",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2021-12-06 14:08:41","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560184-17-000001",-1,"0001560184","LONDON","BlueBay Credit Alpha Long Short Fund Ltd.","[""506b""]","2017-05-22 16:20:29","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560184-19-000001",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2019-12-12 18:00:33","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560184-18-000002",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2018-05-15 11:05:02","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K3JR","","","","","","","",""
"0001560184-23-000002",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2023-07-13 14:45:48","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 BISHOPSGATE","",,"Pooled Investment Fund",,"EC2N 4AA","","","","","","","",""
"0000943663-14-000104",-1,"0001560184","GRAND CAYMAN","BlueBay Credit Alpha Long Short Fund Ltd.","[""506b""]","2014-05-20","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000094366314000104/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ManagementPlus (Cayman) Limited, 2nd FL","Buckingham Sq, West Bay Rd, PO Box 11735",,"Pooled Investment Fund",,"KY1-1009","","","","","","","",""
"0001560184-17-000003",-1,"0001560184","LONDON","CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2017-12-05 17:03:36","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001567230-22-000004",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2022-12-05 16:22:17","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156723022000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560184-16-000002",-1,"0001560184","LONDON","BlueBay Credit Alpha Long Short Fund Ltd.","[""506b""]","2016-05-24 11:00:58","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018416000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560184-20-000001",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2020-11-20 12:31:50","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560184-18-000003",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2018-12-06 17:12:49","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018418000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
"0001560184-23-000001",-1,"0001560184","LONDON","GLOBAL CREDIT ALPHA LONG SHORT FUND LTD","[""506b""]","2023-05-31 16:32:19","D/A","Pooled Investment Fund",,true,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1560184/000156018423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"77 GROSVENOR STREET","",,"Pooled Investment Fund",,"W1K 3JR","","","","","","","",""
