"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001327273-11-000003",3000000,"0001327273","WATERTOWN","Arsenal Vascular, Inc.","[]","2011-11-08","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727311000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Equity",,"02472","","","","","","","",""
"0001327273-10-000003",10051308,"0001327273","WATERTOWN","Arsenal Medical, Inc.","[]","2010-05-17","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727310000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Equity",,"02472","","","","","","","",""
"0001567619-20-001549",28049999,"0001327273","WATERTOWN","Lyra Therapeutics, Inc.","[""506b""]","2020-01-27 16:01:35","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000156761920001549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Equity",,"02472","","","","","","","",""
"0001327273-10-000002",1000000,"0001327273","WATERTOWN","Arsenal Medical, Inc.","[]","2010-03-19","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727310000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Debt",,"02472","","","","","","","",""
"0001327273-13-000001",21213551,"0001327273","WATERTOWN","480 Biomedical, Inc.","[]","2013-04-12","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727313000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Equity",,"02472","","","","","","","",""
"0001567619-23-006334",50000008,"0001327273","Watertown","Lyra Therapeutics, Inc.","[""506b""]","2023-06-09 17:11:33","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000156761923006334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 Arsenal Way","",,"Equity",,"02472","","","","","","","",""
"0001327273-10-000004",3000000,"0001327273","WATERTOWN","Arsenal Medical, Inc.","[]","2010-08-06","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727310000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Debt",,"02472","","","","","","","",""
"0001327273-11-000002",18000002,"0001327273","WATERTOWN","Arsenal Vascular, Inc.","[]","2011-09-08","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727311000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Equity",,"02472","","","","","","","",""
"0001140361-16-087933",5999999,"0001327273","WATERTOWN","480 Biomedical, Inc.","[""506b""]","2016-11-28 15:34:19","D","Other",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000114036116087933/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Equity",,"02472","","","","","","","",""
"0001327273-09-000006",12187500,"0001327273","WATERTOWN","Arsenal Medical, Inc.","[]","2009-04-09","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727309000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Equity",,"02472","","","","","","","",""
"0001327273-10-000001",2050000,"0001327273","WATERTOWN","Arsenal Medical, Inc.","[]","2010-01-19","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727310000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Debt",,"02472","","","","","","","",""
"0001327273-12-000002",6000000,"0001327273","WATERTOWN","480 Biomedical, Inc.","[]","2012-10-30","D","Biotechnology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1327273/000132727312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"480 ARSENAL STREET","",,"Debt",,"02472","","","","","","","",""
