"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001308411-18-000006",1000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506b""]","2018-01-11 16:39:24","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841118000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
"0001308411-19-000046",4000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506b""]","2019-12-26 13:14:53","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841119000046/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
"0001308411-19-000048",2000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506b""]","2019-12-26 14:09:47","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841119000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
"0001308411-19-000050",2000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506b""]","2019-12-26 14:16:06","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841119000050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
"0001308411-17-000009",2000000,"0001677551","ROUND ROCK","Spartan Micro, Inc.","[""506b""]","2017-03-22 14:53:31","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841117000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"208 E LIBERTY ST.","",,"Equity",,"78664","","","","","","","",""
"0001308411-17-000011",4000000,"0001677551","ROUND ROCK","Spartan Micro, Inc.","[""506b""]","2017-03-22 15:28:41","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841117000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"208 E LIBERTY ST.","",,"Equity",,"78664","","","","","","","",""
"0001308411-18-000008",4000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506c""]","2018-01-11 17:31:50","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841118000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
"0001308411-19-000044",2000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506c""]","2019-12-02 12:23:41","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841119000044/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
"0001308411-19-000020",2000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506c""]","2019-04-19 15:41:17","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841119000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
"0001308411-19-000018",4000000,"0001677551","FREMONT","Spartan Micro, Inc.","[""506c""]","2019-04-19 15:36:25","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1677551/000130841119000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3167 SKYWAY COURT","",,"Equity",,"94539","","","","","","","",""
