"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-18-032592",1239680,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-04 13:10:17","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418032592/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-023727",3492920,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-05-06 06:12:28","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419023727/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-17-050596",1270540,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-09-29 13:02:23","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417050596/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-15-044900",530000,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2015-07-29 17:12:58","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420415044900/xsl1-A_X01/primary_doc.html","12282.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Debt","","30308","Hughes Pittman & Gupton, LLP","27000.00","Smith Anderson, et al. Robbins Ross, et al.","458000.00","","","N/A","0.00"
"0001144204-17-061738",501310,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-11-30 17:26:35","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417061738/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","38000.00","Smith Anderson; Robbins Ross","20000.00","","","N/A","0.00"
"0001144204-17-063462",1407030,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-12-13 14:13:22","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417063462/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","Hughes Pittman & Gupton, LLP","38000.00","Smith Anderson; Robbins Ross","20000.00","","","N/A","0.00"
"0001144204-16-099642",1155945,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-05-06 16:43:59","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416099642/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-094123",452000,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2016-04-13 16:36:14","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416094123/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-083190",388000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-02-18 13:00:14","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416083190/xsl1-A_X01/primary_doc.html","16224.00","GEORGIA","GA","75 Fifth Street, NW, Suite 214","","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","5000.00","","","N/A","0.00"
"0001144204-16-079846",283600,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-02-09 13:25:48","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416079846/xsl1-A_X01/primary_doc.html","16224.00","GEORGIA","GA","75 Fifth Street, NW, Suite 214","","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","5000.00","","","N/A","0.00"
"0001144204-18-031563",2072610,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-05-30 13:28:51","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418031563/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-19-054148",2505250,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-10-15 16:14:32","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919054148/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-055998",5625780,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-10-30 08:45:50","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418055998/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-021019",692900,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-04-17 19:43:58","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418021019/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-019564",692900,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-04-06 13:22:09","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418019564/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-058911",1879680,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-11-13 06:21:49","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418058911/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-038846",2213110,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-08-09 14:58:35","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419038846/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-19-022185",1244770,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-04-30 10:33:30","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419022185/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-19-070290",2000000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-12-05 19:35:34","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919070290/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","2000.00","","","Start Engine Primary, LLC","140000.00"
"0001144204-17-046780",1015930,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-09-06 13:47:21","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417046780/xsl1-A_X01/primary_doc.html","443188.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-19-072727",2993300,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-12-16 06:16:51","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919072727/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-19-032963",2882880,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-06-28 13:20:26","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419032963/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-17-036274",1933000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-07-10 15:27:40","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417036274/xsl1-A_X01/primary_doc.html","443188.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-15-040446",530000,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2015-07-01 17:10:00","1-A/A","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420415040446/xsl1-A_X01/primary_doc.html","12282.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Debt","","30308","Hughes Pittman & Gupton, LLP","25000.00","Smith Anderson, et al. Robbins Ross, et al.","458000.00","","","N/A","0.00"
"0001144204-19-031395",1235090,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-06-19 08:50:32","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419031395/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-23-125260",19997330,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2023-12-12 12:11:03","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465923125260/xsl1-A_X01/primary_doc.html","21792723.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-24-004854",19997330,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2024-01-18 17:17:21","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465924004854/xsl1-A_X01/primary_doc.html","21792723.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-24-010414",19997330,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2024-02-05 10:47:25","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465924010414/xsl1-A_X01/primary_doc.html","21792723.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001588504-15-000001",5000000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.","[""506b""]","2015-12-09","D","Other",,false,"GEORGIA","2Q","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"75 FIFTH STREET, NW","SUITE 214",,"Equity",,"30308","","","","","","","",""
"0001588504-14-000003",450000,"0001588504","RALEIGH","GROUNDFLOOR Inc.","[""506b""]","2014-06-16","D","Other",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000158850414000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"213 FAYETTEVILLE STREET","",,"Debt",,"27601","","","","","","","",""
"0001144204-16-097089",1230290,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-04-28 16:10:09","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416097089/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-17-010084",634060,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-02-21 14:20:18","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417010084/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-18-019635",5300000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-04-06 16:50:16","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418019635/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001144204-19-018173",3813430,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-04-04 16:08:35","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419018173/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001104659-19-063037",5336590,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-11-13 11:14:39","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919063037/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-035686",3481140,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-26 06:10:13","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418035686/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-16-106739",463450,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-06-03 15:30:17","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416106739/xsl1-A_X01/primary_doc.html","46764.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-16-085027",756000,"0001588504","Atlanta","GROUNDFLOOR FINANCE INC.",,"2016-02-29 16:56:20","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416085027/xsl1-A_X01/primary_doc.html","16224.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","5000.00","","","N/A","0.00"
"0001144204-19-003833",4686620,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-01-30 17:29:18","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419003833/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-19-034629",2482950,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-07-15 06:10:30","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419034629/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW,","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-20-007010",2234640,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2020-01-27 11:56:27","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465920007010/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-21-002087",2450060,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2021-01-07 18:23:32","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465921002087/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-19-019955",945000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-04-16 20:32:57","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420419019955/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","600 Peachtree Street","Suite 810","Tier2","Equity (common or preferred stock)","","30308","Hughes Pittman & Gupton, LLP","2000.00","Manatt, Phelps & Phillips, LLP; Robbins Ross Alloy Belinfante Littlefield LLC","101000.00","","","N/A","0.00"
"0001104659-21-047437",7916080,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2021-04-07 11:12:55","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465921047437/xsl1-A_X01/primary_doc.html","5451538.00","GEORGIA","GA","600 Peachtree Street, Suite 810","","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-16-139684",1951920,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2016-12-15 13:59:05","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420416139684/xsl1-A_X01/primary_doc.html","96652.00","GEORGIA","GA","75 Fifth Street, NW","Suite 214","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson, et al., Robbins Ross, et al.","4500.00","","","N/A","0.00"
"0001144204-17-056033",564010,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2017-11-03 11:47:28","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420417056033/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier1","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson","1000.00","","","N/A","0.00"
"0001104659-19-056575",1639410,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-10-25 17:04:45","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919056575/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001104659-19-056638",2505250,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2019-10-28 06:13:23","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000110465919056638/xsl1-A_X01/primary_doc.html","2889961.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Manatt Phelps; Robbins Ross","1000.00","","","N/A","0.00"
"0001144204-18-035415",3433440,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-06-22 17:00:57","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418035415/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
"0001144204-18-066150",1652000,"0001588504","ATLANTA","GROUNDFLOOR FINANCE INC.",,"2018-12-26 06:09:38","1-A POS","FINANCE SERVICES","6199",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588504/000114420418066150/xsl1-A_X01/primary_doc.html","804936.00","GEORGIA","GA","75 Fifth Street, NW","Suite 2170","Tier2","Other(describe)","Limited Recourse Obligation (LRO), a limited debt obligation of the issuer","30308","N/A","0.00","Smith Anderson; Robbins Ross","4500.00","","","N/A","0.00"
