"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001575075-17-000001",-1,"0001575075","SAN FRANCISCO","Investment Partners, LLC - Hedged Strategies Fund","[""506b""]","2017-02-17 14:45:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-14-000001",-1,"0001575075","SAN FRANCISCO","Cypress Point Investment Partners, LLC - Artisan Investors Fund","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-21-000001",-1,"0001575075","SAN FRANCISCO","Investment Partners, LLC - Hedged Strategies Fund","[""506b""]","2021-02-19 16:55:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-13-000001",-1,"0001575075","SAN FRANCISCO","Cypress Point Investment Solutions, Ltd Capacity Equity Hedge Series, LLC","[]","2013-05-01","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-18-000002",-1,"0001575075","SAN FRANCISCO","Investment Partners, LLC - Hedged Strategies Fund","[""506b""]","2018-02-16 16:09:27","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-22-000001",-1,"0001575075","SAN FRANCISCO","Investment Partners, LLC - Hedged Strategies Fund","[""506b""]","2022-02-18 15:35:34","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-15-000001",-1,"0001575075","SAN FRANCISCO","Cypress Point Investment Partners, LLC - Artisan Investors Fund","[""506b""]","2015-03-13","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-16-000004",-1,"0001575075","SAN FRANCISCO","Investment Partners, LLC - Hedged Strategies Fund","[""506b""]","2016-02-17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507516000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-20-000001",-1,"0001575075","SAN FRANCISCO","Investment Partners, LLC - Hedged Strategies Fund","[""506b""]","2020-02-20 16:53:55","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0001575075-19-000001",-1,"0001575075","SAN FRANCISCO","Investment Partners, LLC - Hedged Strategies Fund","[""506b""]","2019-02-19 18:04:48","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1575075/000157507519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"275 SACRAMENTO STREET","8TH FLOOR",,"Pooled Investment Fund",,"94111","","","","","","","",""
