"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-11-046514",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[]","2011-09-21","D","Pooled Investment Fund",,false,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000114036111046514/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-14-003861",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266414003861/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-16-008196",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2016-09-22 06:24:46","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266416008196/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-15-003712",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2015-09-22","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266415003712/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-22-004335",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2022-09-22 09:43:13","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266422004335/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0001140361-12-041117",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[]","2012-09-21","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000114036112041117/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-17-003703",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2017-09-22 06:01:38","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266417003703/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-20-003393",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2020-09-22 12:01:25","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266420003393/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-13-003258",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266413003258/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-19-003779",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2019-09-20 10:46:39","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266419003779/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-18-003512",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2018-09-21 12:05:27","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266418003512/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
"0000902664-23-004891",-1,"0001530611","DUBLIN","Prusik Asian Equity Income Fund","[""506b""]","2023-09-22 06:16:11","D/A","Pooled Investment Fund",,true,"IRELAND","L2","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530611/000090266423004891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"33 SIR JOHN ROGERSON'S QUAY","",,"Pooled Investment Fund",,"2","","","","","","","",""
