"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001559068-17-000002",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Core Fund, LP","[""506b""]","2017-09-08 16:30:36","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000013",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Core Fund, LP","[""506b""]","2022-07-01 14:32:27","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000129549422000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001592008-15-000007",-1,"0001559068","SMITHFIELD","Pyramis Small/Mid Cap Core Fund, LP","[""506b""]","2015-07-14","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000159200815000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-24-000002",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Opportunities Fund, LP","[""506b""]","2024-06-28 16:46:55","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-12-000001",-1,"0001559068","SMITHFIELD","Pyramis Small/Mid Cap Core Fund, LP","[]","2012-09-21","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM ST.","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-19-000001",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Core Fund, LP","[""506b""]","2019-07-11 15:53:56","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-20-000001",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Core Fund, LP","[""506b""]","2020-07-31 13:52:16","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-13-000001",-1,"0001559068","SMITHFIELD","Pyramis Small/Mid Cap Core Fund, LP","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM ST.","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-16-000005",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Core Fund, LP","[""506b""]","2016-06-14 12:22:39","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906816000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-18-000001",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Core Fund, LP","[""506b""]","2018-07-23 13:52:49","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001559068-15-000004",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Core Fund, LP","[""506b""]","2015-12-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000155906815000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001412740-14-000012",-1,"0001559068","Smithfield","Pyramis Small/Mid Cap Core Fund, LP","[""506b""]","2014-07-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000141274014000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 Salem Street","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000013",-1,"0001559068","SMITHFIELD","FIAM Small/Mid Cap Opportunities Fund, LP","[""506b""]","2023-06-30 13:57:07","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559068/000129549423000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
