"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-14-003680",-1,"0001561802","GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2014-08-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266414003680/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-23-004523",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2023-08-18 11:51:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266423004523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0001140361-12-047441",-1,"0001561802","GRAND CAYMAN","Proteuo Fund L.P.","[]","2012-11-15","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000114036112047441/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-17-003440",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2017-08-25 06:59:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266417003440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-21-003962",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2021-08-20 07:56:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266421003962/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-20-003153",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2020-08-21 13:46:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266420003153/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-19-003531",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2019-08-23 10:13:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266419003531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-18-003273",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2018-08-24 06:59:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266418003273/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-13-003091",-1,"0001561802","GRAND CAYMAN","Proteuo Fund L.P.","[]","2013-08-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266413003091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-15-003511",-1,"0001561802","GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2015-08-28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266415003511/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-16-008026",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2016-08-26 10:20:19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266416008026/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000902664-22-004050",-1,"0001561802","CAMANA BAY, GRAND CAYMAN","Proteuo Fund L.P.","[""506b""]","2022-08-19 06:49:34","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1561802/000090266422004050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN ISLANDS) LTD","89 NEXUS WAY, 2ND FL., P.O. BOX 31106",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
