"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001614077-18-000001",10000000,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2018-06-04 16:05:36","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Equity",,"23219","","","","","","","",""
"0001614077-15-000002",2000000,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2015-07-17","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Debt",,"23219","","","","","","","",""
"0001614077-15-000001",-1,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2015-07-15","D/A","Biotechnology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Equity",,"23219","","","","","","","",""
"0001614077-19-000001",1500000,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2019-09-20 17:23:32","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Debt",,"23219","","","","","","","",""
"0001614077-16-000003",3000000,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2016-01-27","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Equity",,"23219","","","","","","","",""
"0001614077-17-000001",2500000,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2017-02-16 11:37:13","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Debt",,"23219","","","","","","","",""
"0001614077-20-000002",25000000,"0001614077","RICHMOND","GPB Scientific, Inc.","[""506b""]","2020-03-27 16:58:13","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407720000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Equity",,"23219","","","","","","","",""
"0001614077-14-000001",-1,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2014-07-17","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Equity",,"23219","","","","","","","",""
"0001614077-17-000002",2500000,"0001614077","RICHMOND","GPB Scientific, LLC","[""506b""]","2017-02-16 15:24:11","D/A","Biotechnology",,true,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Debt",,"23219","","","","","","","",""
"0001614077-21-000001",18000000,"0001614077","RICHMOND","GPB Scientific, Inc.","[""506b""]","2021-04-23 17:04:50","D","Biotechnology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000161407721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"800 E. LEIGH STREET","#51",,"Equity",,"23219","","","","","","","",""
"0001567619-22-017750",10000000,"0001614077","Carlsbad","GPB Scientific, Inc.","[""506b""]","2022-09-22 17:27:38","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1614077/000156761922017750/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2715 Loker Avenue W","",,"Debt",,"92010","","","","","","","",""
