"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002028481-24-000002",-1,"0002028481","MENLO PARK","Lightspeed M1-B, LLC","[""506b""]","2024-06-27 16:25:55","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028481/000202848124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2200 SAND HILL ROAD","",,"Equity",,"94025","","","","","","","",""
"0001104659-24-075681",5000000,"0002026534","BRIGHTON","2Life Opus Investment Fund I, LLC","[""506b""]","2024-06-27 16:24:09","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026534/000110465924075681/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O 2LIFE PARTNERS INC.","30 WALLINGFORD ROAD",,"Equity",,"02135","","","","","","","",""
"0001461778-24-000003",-1,"0001461779","Minneapolis","Whitebox Multi-Strategy Fund, LP","[""506b""]","2024-06-27 16:22:54","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461779/000146177824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
"0002005544-24-000001",30000000,"0002005544","MILL VALLEY","Capital F Fund I, L.P.","[""506b""]","2024-06-27 16:19:39","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005544/000200554424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"25 LINCOLN AVE","",,"Pooled Investment Fund",,"94941","","","","","","","",""
"0001980312-24-000004",77870000,"0001980312","CAMBRIDGE","C10 Labs, L.P.","[""506b""]","2024-06-27 16:18:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1980312/000198031224000004/xslFormDX01/primary_doc.html","Not Applicable",,,"245 MAIN STREET, FLOOR 2","",,"Pooled Investment Fund",,"02142","","","","","","","",""
"0002028560-24-000001",10000000,"0002028560","TAMPA","America's Listing Leaders, LLC.","[""506b""]","2024-06-27 16:14:46","D","Residential",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028560/000202856024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3505 E. FRONTAGE RD., SUITE 100","",,"Debt",,"33607","","","","","","","",""
"0002028720-24-000001",-1,"0002028720","NEW YORK CITY","CAIS North Rock Fund LLC","[""506b""]","2024-06-27 16:14:45","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028720/000202872024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"527 MADISON AVENUE","2ND FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002028675-24-000002",1006000,"0002028675","ATLANTA, GA","Forte Infinity LLC","[""506b""]","2024-06-27 16:10:11","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028675/000202867524000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3424 PEACHTREE ROAD NE","SUITE 2200",,"Pooled Investment Fund",,"30326","","","","","","","",""
"0002024150-24-000002",30000000,"0002024150","WATKINSVILLE","Acropolis Fund I LP","[""506b""]","2024-06-27 16:09:35","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024150/000202415024000002/xslFormDX01/primary_doc.html","Not Applicable",,,"7553 MACON HIGHWAY","",,"Pooled Investment Fund",,"30677","","","","","","","",""
"0002028675-24-000001",2000000,"0002028679","ATLANTA, GA","Forte CarIQ LLC","[""506b""]","2024-06-27 16:07:38","D","Pooled Investment Fund",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028679/000202867524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3424 PEACHTREE ROAD NE","SUITE 2200",,"Pooled Investment Fund",,"30326","","","","","","","",""
"0000950142-24-001732",-1,"0001954158","NEW YORK","Centerbridge Flex Partners, L.P.","[""506b""]","2024-06-27 16:07:34","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954158/000095014224001732/xslFormDX01/primary_doc.html","Decline to Disclose",,,"375 PARK AVENUE","11TH FLOOR",,"Pooled Investment Fund",,"10152","","","","","","","",""
"0002026723-24-000001",-1,"0002026723","FORT WORTH","TPG Growth VI (C), L.P.","[""506b""]","2024-06-27 16:07:00","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026723/000202672324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 3300",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000950142-24-001731",-1,"0001954124","GEORGE TOWN, GRAND CAYMAN","Centerbridge Flex Partners Cayman, L.P.","[""506b""]","2024-06-27 16:05:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954124/000095014224001731/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE LIMITED","190 ELGIN AVENUE",,"Pooled Investment Fund",,"KY1-9008","","","","","","","",""
"0001735834-24-000005",-1,"0001735834","WEST DES MOINES","Coviance, Inc.","[""506b""]","2024-06-27 16:04:57","D","Other Technology",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1735834/000173583424000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3001 WESTOWN PKWY, SUITE 200","",,"Equity",,"50321","","","","","","","",""
"0002028319-24-000001",-1,"0002028319","NEW YORK","HPS Hinode Strategic Investment Partners 2024, L.P.","[""506b""]","2024-06-27 16:00:15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028319/000202831924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0002028477-24-000001",2000000,"0002028477","LAKE VILLA","Cubic Athletix, LLC","[""506b""]","2024-06-27 16:00:09","D","Other",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028477/000202847724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"38896 N. CEDARCREST DR.","",,"Equity",,"60046","","","","","","","",""
"0002026791-24-000001",60000000,"0002026790","NEW YORK","Meridian Street 2024, L.P.","[""506b""]","2024-06-27 15:58:29","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026790/000202679124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"17 W. 20TH ST","FL 2",,"Pooled Investment Fund",,"10011","","","","","","","",""
"0001461778-24-000002",-1,"0001461781","Camana Bay, Grand Cayman","Whitebox Multi-Strategy Fund, Ltd.","[""506b""]","2024-06-27 15:55:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461781/000146177824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mourant Governance Services (Cayman) Ltd","94 Solaris Avenue",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001942014-24-000002",10000000,"0001942014","Aventura","RB Trading, LLC","[""506b""]","2024-06-27 15:54:07","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1942014/000194201424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"21200 NE 38th Avenue","Apt #1005",,"Pooled Investment Fund",,"33180","","","","","","","",""
"0002027823-24-000002",250000000,"0002027823","NEW YORK","Valor Venture Fund V, L.P.","[""506b""]","2024-06-27 15:54:00","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027823/000202782324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 EAST 53RD STREET","25TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002027230-24-000002",-1,"0002027230","GRAND DUCHY OF LUXEMBOURG","Madison International Real Estate Liquidity Fund IX, SCSp","[""506b""]","2024-06-27 15:46:56","D","Pooled Investment Fund",,false,"LUXEMBOURG","N4","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027230/000202723024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15 BOULEVARD F.W. RAIFFEISEN","",,"Pooled Investment Fund",,"L-2411","","","","","","","",""
"0002028665-24-000001",4930000,"0002028665","OPELIKA","Opelika Hotels III, LLC","[""506b""]","2024-06-27 15:46:11","D","Lodging and Conventions",,false,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028665/000202866524000001/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"3320 SKYWAY DRIVE STE 710","",,"Equity",,"36801","","","","","","","",""
"0002026072-24-000001",-1,"0002026072","SAN FRANCISCO","KLC II CO-INVEST - N, L.P.","[""506b""]","2024-06-27 15:43:08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026072/000202607224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"655 MONTGOMERY STREET, SUITE 1905","",,"Equity",,"94111","","","","","","","",""
"0002027233-24-000002",-1,"0002027233","NEW YORK","Madison International Real Estate Liquidity Fund IX (Intl), LP","[""506b""]","2024-06-27 15:41:48","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027233/000202723324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 PARK AVENUE, 3RD FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002017340-24-000001",75000000,"0002017340","EDINBURGH","Promethean 2024 Puttshack, LP","[""506b""]","2024-06-27 15:40:26","D","Pooled Investment Fund",,false,"UNITED KINGDOM","X0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017340/000201734024000001/xslFormDX01/primary_doc.html","Not Applicable",,,"112 GEORGE STREET","",,"Pooled Investment Fund",,"EH2 4LH","","","","","","","",""
"0002016738-24-000001",-1,"0002016738","NEW YORK","Blue Owl First Lien Fund (O) LP","[""506b""]","2024-06-27 15:37:01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016738/000201673824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","37TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0002027237-24-000001",-1,"0002027237","NEW YORK","Madison International Real Estate Liquidity Fund IX (TE), LP","[""506b""]","2024-06-27 15:36:04","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027237/000202723724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 PARK AVENUE, 3RD FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001982562-24-000002",-1,"0001982562","DALLAS","High River Resources II, LP","[""506b""]","2024-06-27 15:35:13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1982562/000198256224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3838 OAK LAWN AVENUE, SUITE 750","",,"Equity",,"75219","","","","","","","",""
"0002027860-24-000002",-1,"0002027860","SAN FRANCISCO","KKR ABFP II Private Investors L.P.","[""506b""]","2024-06-27 15:34:37","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027860/000202786024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"KKR CREDIT ADVISORS (US) LLC","555 CALIFORNIA STREET, 50TH FLOOR",,"Pooled Investment Fund",,"94104","","","","","","","",""
"0002027250-24-000001",-1,"0002027250","NEW YORK","Madison International Real Estate Liquidity Fund IX (T), LP","[""506b""]","2024-06-27 15:31:05","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027250/000202725024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 PARK AVENUE, 3RD FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001200876-24-000007",4415000,"0002028222","PORTLAND","Haystack Robotics, Inc.","[""506b""]","2024-06-27 15:17:34","D","Other Technology",,false,"OREGON","OR","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028222/000120087624000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9220 NW MCKENNA DR.","",,"Equity",,"97229","","","","","","","",""
"0001461778-24-000001",-1,"0001461778","Minneapolis","Whitebox Relative Value Fund, LP","[""506b""]","2024-06-27 15:17:25","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461778/000146177824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3033 Excelsior Blvd, Suite 500","",,"Pooled Investment Fund",,"55416","","","","","","","",""
"0002028607-24-000001",-1,"0002028607","WESTON","Theta Harbor Capital Partners LLC","[""506b""]","2024-06-27 15:15:26","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028607/000202860724000001/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"1538 ISLAND WAY","",,"Pooled Investment Fund",,"33326","","","","","","","",""
"0001782767-24-000001",10000000,"0001782767","Portland","PF One LLC","[""506b""]","2024-06-27 15:13:32","D","Commercial",,false,"MAINE ","ME","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1782767/000178276724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"110 Thames Street","Suite 200",,"Equity",,"04101","","","","","","","",""
"0002024038-24-000001",600000,"0002024038","Colts Neck","Bella Ray Beverage LLC","[""506b""]","2024-06-27 15:11:11","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2024038/000202403824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"36 Holland Lane","",,"Equity",,"07722","","","","","","","",""
"0002028631-24-000001",-1,"0002028631","FLOWER MOUND","JMF Capital Fund I, LP","[""506b""]","2024-06-27 15:09:19","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028631/000202863124000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"4305 WINDSOR CENTRE TRAIL","SUITE 300",,"Pooled Investment Fund",,"75028","","","","","","","",""
"0001683168-24-004523",10000000,"0001759186","WEXFORD","Coeptis Therapeutics Holdings, Inc.","[""506b""]","2024-06-27 15:04:36","D","Pharmaceuticals",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1759186/000168316824004523/xslFormDX01/primary_doc.html","Decline to Disclose",,,"105 BRADFORD ROAD, SUITE 420","",,"Equity",,"15090","","","","","","","",""
"0001461782-24-000001",-1,"0001461782","Camana Bay, Grand Cayman","Whitebox Relative Value Fund, Ltd.","[""506b""]","2024-06-27 15:01:44","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1461782/000146178224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Mourant Governance Services (Cayman) Ltd","94 Solaris Avenue",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001943944-24-000003",1000000,"0001943944","BOZEMAN","MagDrive Technologies, Inc.","[""506b""]","2024-06-27 15:00:09","D","Other Technology",,false,"MONTANA","MT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1943944/000194394424000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10 INNOVATION LANE","",,"Equity",,"59718","","","","","","","",""
"0001137293-24-000001",-1,"0001137293","THE WOODLANDS","CHEVRON PHILLIPS CHEMICAL CO LP","[""506b""]","2024-06-27 14:55:50","D/A","Other Energy",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1137293/000113729324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10001 SIX PINES DR","",,"Other",,"77380","","","","","","","",""
"0002023406-24-000001",-1,"0002023406","AUSTIN","Red River Digital Trading LLC","[""506b""]","2024-06-27 14:54:23","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2023406/000202340624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 CONGRESS AVE","SUITE 500",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001579286-24-000002",-1,"0001579286","GEORGE TOWN","AlphaQuest Original Ltd","[""506b""]","2024-06-27 14:50:01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1579286/000157928624000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"UGLAND HOUSE","SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0002010731-24-000002",233000,"0002010731","SEATTLE","IN-0131 Fund I, a series of MV Funds, LP","[""506b""]","2024-06-27 14:47:05","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2010731/000201073124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001667394-24-000001",-1,"0001667394","NEW YORK","Diamond Parent Holdings, Corp.","[""506b""]","2024-06-27 14:44:05","D/A","Other",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1667394/000166739424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1114 AVENUE OF THE AMERICAS, 36TH FLOOR","",,"Equity",,"10036","","","","","","","",""
"0000898432-24-000514",1500000,"0001748198","Pittsburgh","Renerva LLC","[""506b""]","2024-06-27 14:43:39","D","Other Health Care",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1748198/000089843224000514/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2403 Sidney Street","Suite 280",,"Equity",,"15203","","","","","","","",""
"0002021497-24-000002",-1,"0002021497","WASHINGTON","Carlyle Realty Coinvestment X B, L.P.","[""506b""]","2024-06-27 14:43:30","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021497/000202149724000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0002027934-24-000001",-1,"0002027934","SAN FRANCISCO","Genoa Ventures Fund III, LP","[""506b""]","2024-06-27 14:42:46","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027934/000202793424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 PINE STREET, SUITE 2250","",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000935836-24-000455",-1,"0002028563","GEORGE TOWN, GRAND CAYMAN","Foreword Capital Offshore Fund, LP","[""506b""]","2024-06-27 14:39:55","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028563/000093583624000455/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O WALKERS CORPORATE LIMITED","190 ELGIN AVENUE",,"Equity",,"KY1-9008","","","","","","","",""
"0002021488-24-000002",-1,"0002021488","WASHINGTON","Carlyle Realty Coinvestment X A, L.P.","[""506b""]","2024-06-27 14:39:17","D","Pooled Investment Fund",,false,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021488/000202148824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1001 PENNSYLVANIA AVENUE, NW","SUITE 220 SOUTH",,"Pooled Investment Fund",,"20004","","","","","","","",""
"0002028313-24-000002",6546901,"0002028313","CHICAGO","Coldcart, Inc.","[""506b""]","2024-06-27 14:36:09","D","Other Technology",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028313/000202831324000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COLDCART, INC.","3501 N SOUTHPORT AVE #496",,"Equity",,"60657","","","","","","","",""
