"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001320141-12-000001",161738,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2012-01-13","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"656 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-14-000002",184408,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2014-01-17","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-18-000002",235200,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2018-02-26 16:21:23","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-22-000001",496026,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2022-02-28 10:51:41","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-15-000001",221715,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2015-01-21","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-21-000001",128820,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2021-02-25 14:59:34","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-16-000002",127050,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2016-02-09","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-23-000001",461130,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2023-02-17 11:13:18","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-19-000001",181480,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2019-02-15 11:16:00","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-10-000003",39000,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2010-01-12","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014110000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"656 VAN METER ST","",,"Equity",,"45202-1568","","","","","","","",""
"0001320141-11-000001",88875,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2011-01-10","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"656 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-13-000001",154950,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2013-01-16","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-21-000002",401700,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2021-02-25 15:49:33","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014121000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
"0001320141-24-000001",503028,"0001320141","CINCINNATI","Hixson Holdings Inc","[""504""]","2024-02-01 10:07:35","D","Other",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1320141/000132014124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"659 VAN METER ST","",,"Equity",,"45202","","","","","","","",""
