"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001602930-14-000001",1000000,"0001602930","SANTA BARBARA","WorldViz, LLC","[""506b""]","2014-03-20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293014000001/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-15-000001",2499995,"0001602930","SANTA BARBARA","WorldViz, LLC","[""506b""]","2015-03-04","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293015000001/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-18-000012",3000000,"0001602930","SANTA BARBARA","WorldViz, Inc.","[""506b""]","2018-07-03 14:40:33","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293018000012/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-16-000002",1500000,"0001602930","SANTA BARBARA","WorldViz, LLC","[""506b""]","2016-07-07 14:00:21","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293016000002/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Debt",,"93101","","","","","","","",""
"0001602930-18-000008",3000000,"0001602930","SANTA BARBARA","WorldViz, Inc.","[""506b""]","2018-02-22 17:11:46","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293018000008/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-16-000003",1500000,"0001602930","SANTA BARBARA","WorldViz, LLC","[""506b""]","2016-11-22 15:34:30","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293016000003/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Debt",,"93101","","","","","","","",""
"0001602930-17-000001",1500000,"0001602930","SANTA BARBARA","WorldViz, LLC","[""506b""]","2017-01-13 19:51:49","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293017000001/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Debt",,"93101","","","","","","","",""
"0001602930-18-000011",3000000,"0001602930","SANTA BARBARA","WorldViz, Inc.","[""506b""]","2018-06-12 15:02:29","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293018000011/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-14-000002",1000000,"0001602930","SANTA BARBARA","WorldViz, LLC","[""506b""]","2014-10-27","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293014000002/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-18-000006",843527,"0001602930","SANTA BARBARA","WorldViz, LLC","[""506b""]","2018-02-08 14:48:25","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293018000006/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-18-000013",120002,"0001602930","SANTA BARBARA","WorldViz, Inc.","[""506c""]","2018-07-06 11:53:42","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293018000013/xslFormDX01/primary_doc.html","Not Applicable",,,"27 W. ANAPAMU STREET","SUITE 101-121",,"Equity",,"93101","","","","","","","",""
"0001602930-18-000001",,"0001602930","SANTA BARBARA","WorldViz, LLC",,"2018-02-08 12:18:42","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1602930/000160293018000001/xslC_X01/primary_doc.html",,,,"614 Santa Barbara Street",,,,,"93101","","","","","","","",""
