"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950172-17-000095",534215949,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2017-11-16 16:05:31","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017217000095/xslFormDX01/primary_doc.html","Over $100,000,000",,,"c/o PERMIRA ADVISERS LLC","320 PARK AVENUE, 28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-18-000048",534177905,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2018-03-09 16:05:17","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017218000048/xslFormDX01/primary_doc.html","Over $100,000,000",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-20-000039",580000,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2020-02-21 14:43:47","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017220000039/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-20-000145",-1,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2020-11-30 15:21:58","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017220000145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Option To Acquire",,"10022","","","","","","","",""
"0000950172-21-000073",-1,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2021-05-17 16:03:04","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017221000073/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Option To Acquire",,"10022","","","","","","","",""
"0000950172-20-000070",-1,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2020-04-14 21:37:55","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017220000070/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Option To Acquire",,"10022","","","","","","","",""
"0000950172-17-000096",536003677,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2017-11-28 16:05:20","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017217000096/xslFormDX01/primary_doc.html","Over $100,000,000",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-19-000030",100000,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2019-02-13 15:17:31","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017219000030/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-19-000035",580000,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2019-02-21 16:29:52","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017219000035/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-17-000061",532596631,"0001707045","New York","Icebox Holdings, Inc.","[""506b""]","2017-06-14 13:45:36","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017217000061/xslFormDX01/primary_doc.html","Over $100,000,000",,,"c/o Permira Advisers LLC","320 Park Avenue, 28th Floor",,"Equity",,"10022","","","","","","","",""
"0000950172-19-000050",524121939,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2019-03-08 16:08:58","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017219000050/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-20-000062",1800000,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2020-04-06 16:14:21","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017220000062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-20-000079",519940433,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2020-04-21 18:53:19","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017220000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-18-000028",528307086,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2018-02-06 16:17:58","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017218000028/xslFormDX01/primary_doc.html","Over $100,000,000",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-20-000103",100000,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2020-07-01 16:44:43","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017220000103/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-20-000110",-1,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2020-07-28 15:09:59","D","Manufacturing",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017220000110/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Option To Acquire",,"10022","","","","","","","",""
"0000950172-21-000048",1320000,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2021-04-05 12:22:54","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017221000048/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-21-000074",519271143,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2021-05-17 16:05:04","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017221000074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950172-19-000064",1800000,"0001707045","NEW YORK","Icebox Holdings, Inc.","[""506b""]","2019-04-12 12:45:53","D/A","Manufacturing",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1707045/000095017219000064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"320 PARK AVENUE","28TH FLOOR",,"Equity",,"10022","","","","","","","",""
