"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001577949-17-000004",600000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506c""]","2017-10-17 10:17:11","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794917000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Debt",,"01845","","","","","","","",""
"0001577949-16-000002",400000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506b""]","2016-02-10","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Equity",,"01845","","","","","","","",""
"0001577949-19-000001",500000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506c""]","2019-08-16 14:55:32","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Debt",,"01845","","","","","","","",""
"0001577949-17-000001",1500000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506c""]","2017-03-22 11:35:40","D/A","Other Health Care",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Equity",,"01845","","","","","","","",""
"0001577949-19-000002",700000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506c""]","2019-10-21 10:58:36","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Equity",,"01845","","","","","","","",""
"0001577949-13-000001",750000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[]","2013-05-30","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Equity",,"01845","","","","","","","",""
"0001639562-15-000003",312500,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506b""]","2015-04-16","D","Business Services",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000163956215000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Equity",,"01845","","","","","","","",""
"0001577949-21-000001",625000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506b""]","2021-12-10 09:51:21","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Equity",,"01845","","","","","","","",""
"0001598690-14-000003",750000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506b""]","2014-06-12","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000159869014000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Debt",,"01845","","","","","","","",""
"0001577949-17-000003",600000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506c""]","2017-03-29 11:03:09","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Debt",,"01845","","","","","","","",""
"0001577949-18-000001",500000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506c""]","2018-10-26 13:14:11","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Debt",,"01845","","","","","","","",""
"0001577949-23-000001",1000000,"0001577949","NORTH ANDOVER","MiRTLE Medical LLC","[""506b""]","2023-06-29 15:53:00","D","Other Health Care",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1577949/000157794923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1600 OSGOOD STREET","SUITE 2017",,"Security To Be Acquired",,"01845","","","","","","","",""
