"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001189480-14-000002",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2014-03-11","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948014000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-23-000001",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2023-03-14 16:56:53","D","Pooled Investment Fund",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948023000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-16-000002",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2016-03-11","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948016000002/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-20-000001",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2020-03-16 18:03:42","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948020000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-19-000001",-1,"0001189480","TORTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2019-03-12 16:49:26","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948019000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-15-000001",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2015-03-10","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948015000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-21-000001",-1,"0001189480","TORTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2021-03-03 15:15:09","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948021000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-24-000001",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2024-03-15 16:25:14","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948024000001/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-12-000003",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2012-03-23","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948012000003/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-13-000001",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2013-03-18","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948013000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-17-000003",-1,"0001189480","TORTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2017-03-27 15:24:11","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948017000003/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001189480-18-000001",-1,"0001189480","TOTOLA","PCM PARTNERS INTERNATIONAL LTD","[]","2018-03-08 16:39:34","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1189480/000118948018000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"SEA MEADOW HOUSE","BLACKBURNE HIGHWAY ROAD TOWN",,"Pooled Investment Fund",,"00000","","","","","","","",""
