"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001530554-12-000001",-1,"0001530554","GEORGE TOWN, GRAND CAYMAN","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund Ltd.","[]","2012-09-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530557-23-000002",-1,"0001530554","Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2023-06-16 12:25:09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-13-000001",-1,"0001530554","GEORGE TOWN, GRAND CAYMAN","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2013-11-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-15-000002",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Discovery Partners Offshore Fund Ltd.","[""506b""]","2015-06-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-12-000002",-1,"0001530554","GEORGE TOWN, GRAND CAYMAN","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund Ltd.","[]","2012-11-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-16-000005",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2016-08-03 11:14:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055416000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-18-000001",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2018-08-03 11:17:40","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001665020-22-000006",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2022-06-17 15:01:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000166502022000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530555-11-000002",-1,"0001530554","GEORGE TOWN, GRAND CAYMAN","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund Ltd.","[]","2011-09-22","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055511000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, SOUTH CHURCH STREET",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-14-000001",-1,"0001530554","George Town, Grand Cayman","Morgan Stanley HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2014-11-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-15-000004",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2015-08-03","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055415000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001493896-17-000003",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2017-08-03 13:30:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000149389617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-20-000001",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2020-06-16 21:50:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001530554-19-000001",-1,"0001530554","George Town, Grand Cayman","HedgePremier/Starboard Value & Opportunity Fund Ltd.","[""506b""]","2019-06-17 15:49:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530554/000153055419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
