"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001499046-11-000002",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[]","2011-03-02","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904611000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001499046-13-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[]","2013-06-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001499046-11-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[]","2011-02-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001499046-18-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[""506b""]","2018-06-28 10:44:32","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001524442-21-000002",-1,"0001499046","Dallas","Roadrunner Fund, LP","[""506b""]","2021-06-29 15:05:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000152444221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001499046-11-000003",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[]","2011-05-09","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001499046-12-000002",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[]","2012-07-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904612000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001499046-15-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[""506b""]","2015-07-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001499046-10-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[]","2010-08-11","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904610000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001499046-12-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[]","2012-05-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001499046-17-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[""506b""]","2017-06-29 12:20:33","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001499046-19-000002",-1,"0001499046","Dallas","Roadrunner Fund, LP","[""506b""]","2019-06-28 13:41:52","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Equity",,"75201","","","","","","","",""
"0001499046-14-000001",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[""506b""]","2014-06-30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001499046-16-000002",-1,"0001499046","DALLAS","Roadrunner Fund, LP","[""506b""]","2016-07-05 10:35:54","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904616000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001499046-20-000001",-1,"0001499046","Dallas","Roadrunner Fund, LP","[""506b""]","2020-06-30 10:35:45","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Equity",,"75201","","","","","","","",""
"0001465946-22-000003",-1,"0001499046","Dallas","Roadrunner Fund, LP","[""506b""]","2022-06-29 11:33:16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000146594622000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001499046-23-000002",-1,"0001499046","Dallas","Roadrunner Fund, LP","[""506b""]","2023-06-29 11:08:40","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1499046/000149904623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
