"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-14-003640",-1,"0001341506","GRAND CAYMAN KY1-1205","MALTA OFFSHORE, LTD.","[""506b""]","2014-06-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957414003640/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-22-000132",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2022-01-07 12:22:59","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957422000132/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000919574-13-002995",-1,"0001341506","GRAND CAYMAN KY1-1205","MALTA OFFSHORE, LTD.","[]","2013-05-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957413002995/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-15-000421",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957415000421/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Pooled Investment Fund",,"KY1-1205","","","","","","","",""
"0000919574-18-000401",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2018-01-12 15:17:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957418000401/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000919574-11-002852",-1,"0001341506","GRAND CAYMAN KY1-1205","MALTA OFFSHORE, LTD.","[]","2011-04-27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957411002852/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-17-000487",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2017-01-13 16:12:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957417000487/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000919574-21-000152",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2021-01-08 16:09:29","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957421000152/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000919574-19-000363",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2019-01-11 17:29:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957419000363/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000919574-24-000109",-1,"0001341506","GRAND CAYMAN","Malta Offshore, Ltd.","[""506b""]","2024-01-05 13:15:41","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957424000109/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000902664-10-001719",-1,"0001341506","GEORGE TOWN, GRAND CAYMAN","MALTA OFFSHORE, LTD.","[]","2010-03-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000090266410001719/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O HEMISPHERE FUND MANAGERS LIMITED","HARBOUR CENTRE, 3RD FL, POB 30362 SMB",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-12-002996",-1,"0001341506","GRAND CAYMAN KY1-1205","MALTA OFFSHORE, LTD.","[]","2012-05-02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957412002996/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000919574-16-009287",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957416009287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000919574-20-000246",-1,"0001341506","GRAND CAYMAN","MALTA OFFSHORE, LTD.","[""506b""]","2020-01-10 10:53:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957420000246/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
"0000919574-23-000095",-1,"0001341506","GRAND CAYMAN","Malta Offshore, Ltd.","[""506b""]","2023-01-06 09:36:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1341506/000091957423000095/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITCO FUND SERVICES (CAYMAN) LTD.","89 NEXUS WAY, 2ND FLOOR, CAMANA BAY",,"Equity",,"KY1-1205","","","","","","","",""
