"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001803594-22-000001",-1,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2022-03-02 14:13:34","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-20-000002",3640000,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2020-02-18 14:43:41","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359420000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-21-000001",-1,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2021-01-07 16:46:12","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-20-000010",14462998849,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2020-10-05 13:17:01","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359420000010/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-20-000008",706914000,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2020-06-16 19:20:11","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359420000008/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-21-000003",-1,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2021-07-23 20:08:27","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359421000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-20-000005",9120000,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2020-02-27 17:30:48","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359420000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-22-000002",-1,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2022-05-18 15:08:23","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-21-000002",-1,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2021-03-09 12:27:17","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-20-000009",13038000000,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2020-06-26 11:17:50","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359420000009/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
"0001803594-20-000011",-1,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2020-10-19 15:36:34","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359420000011/xslFormDX01/primary_doc.html","Over $100,000,000",,,"1445 ROSS AVE","",,"Pooled Investment Fund",,"75202","","","","","","","",""
"0001803594-22-000003",-1,"0001803594","DALLAS","STAR OIL & GAS COMPANY, INC","[]","2022-12-20 09:34:27","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1803594/000180359422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1445 ROSS AVE","",,"Equity",,"75202","","","","","","","",""
