"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001263831-22-000001",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2022-05-16 12:02:07","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000126383122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001565908-14-000025",-1,"0001263831","Stamford","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000156590814000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 Atlantic Street","12th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001263831-23-000001",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2023-05-16 09:15:48","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000126383123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000898432-10-000380",-1,"0001263831","ROAD TOWN, TORTOLA","K2 INSTITUTIONAL INVESTORS II LTD","[]","2010-03-15","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000089843210000380/xslFormDX01/primary_doc.html","Decline to Disclose",,,"KINGSTON CHAMBERS, SEA MEADOW HOUSE","BLACKBURNE HIGHWAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000898432-11-000422",-1,"0001263831","ROAD TOWN, TORTOLA","K2 INSTITUTIONAL INVESTORS II LTD","[]","2011-03-15","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000089843211000422/xslFormDX01/primary_doc.html","Decline to Disclose",,,"KINGSTON CHAMBERS, SEA MEADOW HOUSE","BLACKBURNE HIGHWAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001565908-13-000020",-1,"0001263831","Stamford","K2 INSTITUTIONAL INVESTORS II LTD","[]","2013-03-19","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000156590813000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"300 Atlantic Street","12th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001263831-24-000001",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2024-05-16 10:59:30","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000126383124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001519829-12-000023",-1,"0001263831","ROAD TOWN, TORTOLA","K2 INSTITUTIONAL INVESTORS II LTD","[]","2012-03-21","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000151982912000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"KINGSTON CHAMBERS, SEA MEADOW HOUSE","BLACKBURNE HIGHWAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001659828-17-000025",-1,"0001263831","ROAD TOWN, TORTOLA","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2017-03-09 16:56:42","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000165982817000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"KINGSTON CHAMBERS, SEA MEADOW HOUSE","BLACKBURNE HIGHWAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001263831-20-000001",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2020-05-04 17:29:42","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000126383120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001263831-19-000001",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2019-05-02 17:11:08","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000126383119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001507943-15-000037",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2015-03-06","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000150794315000037/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Sea Meadow House","",,"Pooled Investment Fund",,"VG 1110","","","","","","","",""
"0001507943-16-000179",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2016-03-03","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000150794316000179/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Sea Meadow House","",,"Pooled Investment Fund",,"VG 1110","","","","","","","",""
"0001733744-18-000032",-1,"0001263831","ROAD TOWN, TORTOLA","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2018-04-30 11:57:57","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000173374418000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"KINGSTON CHAMBERS, SEA MEADOW HOUSE","BLACKBURNE HIGHWAY",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001857523-21-000003",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2021-05-14 13:56:50","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000185752321000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001461778-24-000009",-1,"0001263831","Road Town, Tortola","K2 INSTITUTIONAL INVESTORS II LTD","[""506b""]","2024-06-27 17:58:18","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1263831/000146177824000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers, Sea Meadow House","Blackburne Highway",,"Pooled Investment Fund",,"00000","","","","","","","",""
