"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002021931-24-000001",7500000,"0002021931","CRANFORD","Screenverse Inc.","[""506b""]","2024-05-02 11:14:09","D","Other",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021931/000202193124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"507 SPRINGFIELD AVENUE","",,"Equity",,"07016","","","","","","","",""
"0002020534-24-000001",1500000,"0002020534","FORT WORTH","M3 Environmental Holdings LLC","[""506b""]","2024-05-02 11:09:30","D","Environmental Services",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2020534/000202053424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4013 ACACIA STREET","",,"Equity",,"76109","","","","","","","",""
"0001777212-24-000001",2000000,"0001777212","ATLANTA","Parka Solutions, Inc.","[""506b""]","2024-05-02 10:55:23","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777212/000177721224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"485 LINDBERGH PL. NE","APT. 124",,"Option To Acquire",,"30324","","","","","","","",""
"0001905275-24-000001",-1,"0001905275","Santa Monica","Angeles Private Markets Fund 5 LP","[""506b""]","2024-05-02 10:49:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1905275/000190527524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"429 Santa Monica Blvd, Suite 650","",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001062993-24-009205",432535,"0001921582","VANCOUVER","Lahontan Gold Corp.","[""506b""]","2024-05-02 10:47:49","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1921582/000106299324009205/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600-890 WEST PENDER ST.","",,"Equity",,"V6C 1J9","","","","","","","",""
"0001914982-24-000001",-1,"0001914982","Santa Monica","Angeles Real Assets Fund 1 LP","[""506b""]","2024-05-02 10:46:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1914982/000191498224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"429 Santa Monica Blvd, Suite 650","",,"Pooled Investment Fund",,"90401","","","","","","","",""
"0001991057-24-000001",542500,"0001991057","SEATTLE","SH-0822 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-05-02 10:45:40","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1991057/000199105724000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0001823640-24-000001",250000,"0001823640","DENVER","Canopy Holdings, LLC","[""506b""]","2024-05-02 10:45:14","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1823640/000182364024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2180 S Ivanhoe St","Suite 6",,"Debt",,"80222","","","","","","","",""
"0002019174-24-000001",6500000,"0002019174","Fort Worth","TRAILS AT WEDGEWOOD LLC","[""506b""]","2024-05-02 10:45:13","D","Residential",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2019174/000201917424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2819 Walton Avenue","",,"Equity",,"76133","","","","","","","",""
"0002021800-24-000001",-1,"0002021800","New York","Hellenic Prosperity, LP","[""506b""]","2024-05-02 10:42:14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021800/000202180024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"134 Spring Street","Suite 301",,"Pooled Investment Fund",,"10012","","","","","","","",""
