"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001193125-17-370768",20000000,"0001716516","Lancaster","Noble Advisors, LLC",,"2017-12-15 16:20:47","1-A","INVESTORS, NEC","6799",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000119312517370768/xsl1-A_X01/primary_doc.html","45469232.00","PENNSYLVANIA","PA","1817 Olde Homestead Lane, Suite 101","","Tier1","Debt","","17601","N/A","0.00","Acuity Advisors & CPAs Barley Snyder","50000.00","","","N/A","0.00"
"0001193125-19-167925",20000000,"0001716516","Lancaster","Noble Advisors, LLC",,"2019-06-07 12:48:09","1-A POS","INVESTORS, NEC","6799",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000119312519167925/xsl1-A_X01/primary_doc.html","70274381.00","PENNSYLVANIA","PA","1817 Olde Homestead Lane, Suite 101","","Tier1","Debt","","17601","N/A","0.00","Barley Snyder","50000.00","","","N/A","0.00"
"0001567619-19-015341",10000000,"0001716516","LANCASTER","Noble Advisors, LLC","[""506b""]","2019-07-29 16:21:06","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000156761919015341/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1817 OLDE HOMESTEAD LANE","SUITE 101",,"Equity",,"17601","","","","","","","",""
"0001567619-22-012653",10000000,"0001716516","LANCASTER","Noble Advisors, LLC","[""506b""]","2022-06-10 15:02:52","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000156761922012653/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1817 OLDE HOMESTEAD LANE","SUITE 101",,"Equity",,"17601","","","","","","","",""
"0001193125-19-189212",11316560,"0001716516","Lancaster","Noble Advisors, LLC",,"2019-07-03 15:58:01","1-A POS","INVESTORS, NEC","6799",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000119312519189212/xsl1-A_X01/primary_doc.html","70274381.00","PENNSYLVANIA","PA","1817 Olde Homestead Lane, Suite 101","","Tier1","Debt","","17601","N/A","0.00","Barley Snyder","50000.00","","","N/A","0.00"
"0001193125-18-090428",20000000,"0001716516","Lancaster","Noble Advisors, LLC",,"2018-03-21 14:17:59","1-A/A","INVESTORS, NEC","6799",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000119312518090428/xsl1-A_X01/primary_doc.html","45469232.00","PENNSYLVANIA","PA","1817 Olde Homestead Lane, Suite 101","","Tier1","Debt","","17601","N/A","0.00","Acuity Advisors & CPAs Barley Snyder","50000.00","","","N/A","0.00"
"0001567619-20-014621",25000000,"0001716516","LANCASTER","Noble Advisors, LLC","[""506b""]","2020-08-10 15:22:25","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000156761920014621/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1817 OLDE HOMESTEAD LANE","SUITE 101",,"Debt",,"17601","","","","","","","",""
"0001193125-19-180476",11316560,"0001716516","Lancaster","Noble Advisors, LLC",,"2019-06-24 21:56:09","1-A POS","INVESTORS, NEC","6799",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000119312519180476/xsl1-A_X01/primary_doc.html","70274381.00","PENNSYLVANIA","PA","1817 Olde Homestead Lane, Suite 101","","Tier1","Debt","","17601","N/A","0.00","Barley Snyder","50000.00","","","N/A","0.00"
"0001193125-18-180233",20000000,"0001716516","Lancaster","Noble Advisors, LLC",,"2018-05-31 15:49:07","1-A/A","INVESTORS, NEC","6799",,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000119312518180233/xsl1-A_X01/primary_doc.html","66736901.00","PENNSYLVANIA","PA","1817 Olde Homestead Lane, Suite 101","","Tier1","Debt","","17601","N/A","0.00","Barley Snyder","50000.00","","","N/A","0.00"
"0001567619-21-021542",50000000,"0001716516","LANCASTER","Noble Advisors, LLC","[""506b""]","2021-12-03 10:29:55","D","Other Real Estate",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1716516/000156761921021542/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1817 OLDE HOMESTEAD LANE","SUITE 101",,"Debt",,"17601","","","","","","","",""
