"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-17-022715",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2017-05-30 13:47:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036117022715/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-15-022238",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2015-05-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036115022238/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001839772-21-000014",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2021-01-21 14:38:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000183977221000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-11-007344",-1,"0001354793","New York","Goldman Sachs Hedge Fund Opportunities Ltd","[]","2011-02-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036111007344/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-14-023666",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2014-05-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036114023666/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001777500-19-000023",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2019-05-30 11:27:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000177750019000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001973291-23-000003",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2023-04-18 11:59:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000197329123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-10-005320",-1,"0001354793","NEW YORK","Goldman Sachs Hedge Fund Opportunities Ltd","[]","2010-02-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036110005320/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-017381",-1,"0001354793","New York","Goldman Sachs Hedge Fund Opportunities Ltd","[]","2013-04-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036113017381/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-16-067708",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2016-05-31 10:43:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036116067708/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001739323-18-000025",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2018-05-30 10:16:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000173932318000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0002020936-24-000005",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2024-04-24 10:06:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000202093624000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-003590",-1,"0001354793","New York","Goldman Sachs Hedge Fund Opportunities Ltd","[]","2012-01-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036112003590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-12-021496",-1,"0001354793","New York","Goldman Sachs Hedge Fund Opportunities Ltd","[]","2012-04-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036112021496/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001140361-13-023349",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[]","2013-05-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000114036113023349/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 West Street","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001806775-20-000024",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2020-05-29 12:44:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000180677520000024/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
"0001923298-22-000010",-1,"0001354793","New York","Hedge Fund Opportunities Ltd","[""506b""]","2022-04-20 16:27:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1354793/000192329822000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 WEST STREET","",,"Pooled Investment Fund",,"10282-2198","","","","","","","",""
