"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001347555-15-000001",-1,"0001347555","GREENWICH","Algonquin Fund LP","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000134755515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2 GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001347555-18-000002",-1,"0001347555","GREENWICH","Algonquin Fund LP","[""506b""]","2018-03-06 10:53:56","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000134755518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
"0000919574-11-000604",-1,"0001347555","GREENWICH","Algonquin Fund LP","[]","2011-02-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000091957411000604/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0000919574-12-000481",-1,"0001347555","GREENWICH","Algonquin Fund LP","[]","2012-02-08","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000091957412000481/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001347555-14-000002",-1,"0001347555","GREENWICH","Algonquin Fund LP","[""506b""]","2014-02-04","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000134755514000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001347555-17-000001",-1,"0001347555","GREENWICH","Algonquin Fund LP","[""506b""]","2017-03-08 17:34:56","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000134755517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
"0000919574-09-006441",-1,"0001347555","Greenwich","Algonquin Fund LP","[]","2009-03-10","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000091957409006441/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Two Greenwich Office Park","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0000919574-10-000486",-1,"0001347555","GREENWICH","Algonquin Fund LP","[]","2010-02-01","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000091957410000486/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ALGONQUIN ADVISORS LLC","TWO GREENWICH OFFICE PARK",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0000919574-13-000613",-1,"0001347555","GREENWICH","Algonquin Fund LP","[]","2013-02-06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000091957413000613/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Pooled Investment Fund",,"06831","","","","","","","",""
"0001347555-16-000002",-1,"0001347555","GREENWICH","Algonquin Fund LP","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000134755516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH OFFICE PARK","",,"Equity",,"06831","","","","","","","",""
"0001347555-19-000001",-1,"0001347555","GREENWICH","Algonquin Fund LP","[""506b""]","2019-02-20 15:43:36","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1347555/000134755519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 GREENWICH OFFICE PARK NORTH","",,"Equity",,"06831","","","","","","","",""
