"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001056520-11-000260",10000,"0001526689","KAMUELA","GREEN 4 MEDIA, INC.","[""504""]","2011-07-12","D","Business Services",,false,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000105652011000260/xslFormDX01/primary_doc.html","No Revenues",,,"BOX 1108","",,"Equity",,"96743","","","","","","","",""
"0001526689-13-000007",1210000,"0001526689","SAN DIEGO","GREEN 4 MEDIA, INC.","[]","2013-08-15","D","Retailing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000152668913000007/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9605 SCRANTON ROAD, SUITE 350","Suite 350",,"Equity",,"92121","","","","","","","",""
"0001140361-15-018492",90000,"0001526689","SAN DIEGO","Fresh Healthy Vending International, Inc.","[""506b""]","2015-05-07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000114036115018492/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9605 SCRANTON ROAD, SUITE 801","",,"Option To Acquire",,"92121","","","","","","","",""
"0001140361-15-033072",1500000,"0001526689","SAN DIEGO","Fresh Healthy Vending International, Inc.","[""506b""]","2015-08-20","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000114036115033072/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2620 FINANCIAL COURT","SUITE 100",,"Equity",,"92117","","","","","","","",""
"0001526689-11-000001",21000,"0001526689","KAMUELA","GREEN 4 MEDIA, INC.","[""504""]","2011-09-30","D/A","Business Services",,true,"HAWAII","HI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000152668911000001/xslFormDX01/primary_doc.html","No Revenues",,,"BOX 1108","",,"Equity",,"96743","","","","","","","",""
"0001140361-15-018508",240000,"0001526689","SAN DIEGO","Fresh Healthy Vending International, Inc.","[""506b""]","2015-05-07","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000114036115018508/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"9605 SCRANTON ROAD, SUITE 801","",,"Equity",,"92121","","","","","","","",""
"0001640334-17-001606",10000000,"0001526689","San Diego","Generation NEXT Franchise Brands, Inc.","[""506b""]","2017-08-10 20:30:05","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000164033417001606/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2620 Financial Court","#100",,"Equity",,"92117","","","","","","","",""
"0001640334-19-000768",2000000,"0001526689","San Diego","Generation NEXT Franchise Brands, Inc.","[""506b""]","2019-05-08 12:00:59","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000164033419000768/xslFormDX01/primary_doc.html","Not Applicable",,,"2620 Financial Ct Ste 100","",,"Equity",,"92117","","","","","","","",""
"0001640334-19-001134",2000000,"0001526689","San Diego","Generation NEXT Franchise Brands, Inc.","[""506c""]","2019-06-14 13:10:29","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000164033419001134/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2620 Financial Ct Ste 100","",,"Debt",,"92117","","","","","","","",""
"0001640334-19-000011",5000000,"0001526689","San Diego","Generation NEXT Franchise Brands, Inc.","[""506b""]","2019-01-08 17:33:44","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1526689/000164033419000011/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"2620 Financial Court, Suite 100","",,"Equity",,"92117","","","","","","","",""
