"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001801762-21-000004",13713969,"0001801762","Vancouver","Western Magnesium Corp.","[""506b""]","2021-04-01 20:17:19","D/A","Other Technology",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 Hornby Street","Suite 900",,"Equity",,"V6C 3B6","","","","","","","",""
"0001493152-22-015014",8400000,"0001801762","MCLEAN","Western Magnesium Corp.","[""506b""]","2022-05-25 12:41:12","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315222015014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8180 GREENSBORO DRIVE, SUITE 720","",,"Equity",,"22102","","","","","","","",""
"0001183740-20-000025",940137,"0001801762","VANCOUVER","Western Magnesium Corp","[""506b""]","2020-02-03 20:31:08","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000118374020000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 900 - 580 HORNBY STREET","",,"Equity",,"V6C 3B6","","","","","","","",""
"0001801762-21-000003",13515384,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2021-02-16 16:40:18","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 900 - 580 HORNBY STREET","",,"Equity",,"V6C 3B6","","","","","","","",""
"0001493152-21-015107",6092308,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2021-06-23 17:16:45","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315221015107/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 HORNBY STREET","SUITE 900",,"Equity",,"V6C 3B6","","","","","","","",""
"0001493152-23-004131",3000000,"0001801762","MCLEAN","Western Magnesium Corp.","[""506b""]","2023-02-09 17:23:18","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315223004131/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8180 GREENSBORO DRIVE, SUITE 720","",,"Equity",,"22102","","","","","","","",""
"0001801762-21-000005",13713969,"0001801762","Vancouver","Western Magnesium Corp.","[""506b""]","2021-04-01 20:43:50","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 Hornby Street","Suite 900",,"Equity",,"V6C 3B6","","","","","","","",""
"0001801762-20-000002",13407692,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2020-12-04 16:19:37","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 900 - 580 HORNBY STREET","",,"Equity",,"V6C 3B6","","","","","","","",""
"0001493152-22-034359",3000000,"0001801762","MCLEAN","Western Magnesium Corp.","[""506b""]","2022-12-02 17:27:50","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315222034359/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8180 GREENSBORO DRIVE, SUITE 720","",,"Equity",,"22102","","","","","","","",""
"0001493152-21-031155",3545455,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2021-12-10 17:58:51","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315221031155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 HORNBY STREET","SUITE 900",,"Equity",,"V6C 3B6","","","","","","","",""
"0001801762-21-000002",13515384,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2021-01-22 19:32:47","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 900 - 580 HORNBY STREET","",,"Equity",,"V6C 3B6","","","","","","","",""
"0001801762-21-000007",14215384,"0001801762","Vancouver","Western Magnesium Corp.","[""506b""]","2021-05-26 14:21:05","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176221000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 Hornby Street","Suite 900",,"Equity",,"V6C 3B6","","","","","","","",""
"0001493152-21-021797",3674497,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2021-09-01 16:36:40","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315221021797/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 HORNBY STREET","SUITE 900",,"Equity",,"V6C 3B6","","","","","","","",""
"0001493152-23-004132",3000000,"0001801762","MCLEAN","Western Magnesium Corp.","[""506b""]","2023-02-09 17:23:22","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315223004132/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8180 GREENSBORO DRIVE, SUITE 720","",,"Equity",,"22102","","","","","","","",""
"0001801762-21-000001",13407692,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2021-01-22 17:34:27","D/A","Other",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SUITE 900 - 580 HORNBY STREET","",,"Equity",,"V6C 3B6","","","","","","","",""
"0001801762-21-000006",13713969,"0001801762","Vancouver","Western Magnesium Corp.","[""506b""]","2021-04-01 20:56:33","D/A","Other Technology",,true,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000180176221000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 Hornby Street","Suite 900",,"Equity",,"V6C 3B6","","","","","","","",""
"0001493152-21-014619",1500000,"0001801762","VANCOUVER","Western Magnesium Corp.","[""506b""]","2021-06-17 09:41:07","D","Other Technology",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315221014619/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 HORNBY STREET","SUITE 900",,"Debt",,"V6C 3B6","","","","","","","",""
"0001493152-22-011503",4666667,"0001801762","MCCLEAN","Western Magnesium Corp.","[""506b""]","2022-04-29 11:29:51","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315222011503/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8180 GREENSBORO DRIVE, SUITE 720","",,"Equity",,"22102","","","","","","","",""
"0001493152-23-007029",5777777,"0001801762","MCLEAN","Western Magnesium Corp.","[""506b""]","2023-03-08 18:25:25","D","Other Technology",,false,"VIRGINIA","VA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1801762/000149315223007029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8180 GREENSBORO DRIVE, SUITE 720","",,"Equity",,"22102","","","","","","","",""
