"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001603812-22-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2022-04-29 20:37:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-18-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2018-05-01 16:34:44","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-24-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2024-04-01 14:28:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-17-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2017-05-11 18:54:05","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-23-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2023-04-12 10:51:38","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-14-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2014-04-08","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-21-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2021-05-04 12:09:49","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187-D AIRWAY AVENUE","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-15-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2015-06-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187-D Airway Avenue","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-16-000002",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2016-06-21 17:01:20","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-20-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2020-04-30 17:35:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
"0001603812-19-000001",-1,"0001603812","COSTA MESA","Mitchell Partners, L.P.","[""506b""]","2019-05-01 18:40:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1603812/000160381219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3187 AIRWAY AVENUE #D","",,"Pooled Investment Fund",,"92626","","","","","","","",""
