"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001114898-09-000002",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-04-24","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000007",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-07-13","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-10-000002",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2010-02-04","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489810000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000005",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-05-27","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000012",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-11-23","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000012/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001376474-22-000315",15000000,"0001114898","Barrie","Winning Brands Corporation",,"2022-07-13 12:59:19","1-A","2841","2841",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000137647422000315/xsl1-A_X01/primary_doc.html","102714.00","DELAWARE","DE","92 Caplan Avenue, Suite 134","","Tier1","Equity (common or preferred stock)","","L4N 9J2","N/A","0.00","JDT Legal, PLC","15000.00","","","N/A","0.00"
"0001114898-09-000004",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-05-21","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000011",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-11-03","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000011/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000009",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-09-11","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000009/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001376474-22-000410",1350000,"0001114898","Barrie","Winning Brands Corporation",,"2022-09-29 16:53:40","1-A/A","2841","2841",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000137647422000410/xsl1-A_X01/primary_doc.html","102714.00","DELAWARE","DE","92 Caplan Avenue, Suite 134","","Tier1","Equity (common or preferred stock)","","L4N 9J2","N/A","0.00","JDT Legal, PLC","15000.00","","","N/A","0.00"
"0001376474-22-000472",1350000,"0001114898","Barrie","Winning Brands Corporation",,"2022-12-27 16:34:21","1-A/A","2841","2841",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000137647422000472/xsl1-A_X01/primary_doc.html","102714.00","DELAWARE","DE","92 Caplan Avenue, Suite 134","","Tier1","Equity (common or preferred stock)","","L4N 9J2","N/A","0.00","JDT Legal, PLC","15000.00","","","N/A","0.00"
"0001114898-09-000001",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-04-07","D","Manufacturing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000006",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-06-15","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000013",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-12-11","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000013/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-10-000001",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2010-01-05","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489810000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-12-000002",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2012-01-30","D","Manufacturing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489812000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000003",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-05-12","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000008",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-07-28","D","Manufacturing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000008/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-09-000010",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2009-10-28","D/A","Manufacturing",,true,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489809000010/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-10-000003",1000000,"0001114898","BARRIE","Winning Brands Corp","[]","2010-09-20","D","Manufacturing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489810000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"SUITE 220A","11 VICTORIA STREET",,"Equity",,"L4N 6T3","","","","","","","",""
"0001114898-15-000001",10000000,"0001114898","BARRIE","Winning Brands Corp","[""506c""]","2015-06-10","D","Manufacturing",,false,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000111489815000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"92 Caplan Avenue","Suite 134",,"Equity",,"L4N 9J2","","","","","","","",""
"0001376474-22-000402",1350000,"0001114898","Barrie","Winning Brands Corporation",,"2022-09-23 16:13:13","1-A/A","2841","2841",,"ONTARIO, CANADA","A6","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1114898/000137647422000402/xsl1-A_X01/primary_doc.html","102714.00","DELAWARE","DE","92 Caplan Avenue, Suite 134","","Tier1","Equity (common or preferred stock)","","L4N 9J2","N/A","0.00","JDT Legal, PLC","15000.00","","","N/A","0.00"
