"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001193125-23-166715",38715747,"0001786471","Carlsbad","Aptera Motors Corp",,"2023-06-14 13:06:01","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312523166715/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","50000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001670254-19-000484",,"0001786471","San Diego","Aptera Motors Corp",,"2019-08-27 20:42:51","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000167025419000484/xslC_X01/primary_doc.html",,,,"13393 Samantha Avenue",,,,,"92129","","","","","","","",""
"0001670254-20-000847",,"0001786471","San Diego","Aptera Motors Corp",,"2020-09-18 18:44:16","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000167025420000847/xslC_X01/primary_doc.html",,,,"13393 Samantha Avenue",,,,,"92129","","","","","","","",""
"0001104659-21-058706",50000000,"0001786471","SAN DIEGO","Aptera Motors Corp.",,"2021-04-30 14:06:08","1-A/A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000110465921058706/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5825 Oberlin Drive, Suite 7","","Tier2","Equity (common or preferred stock)","","92121","dbbMcKennon","22000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001193125-22-213865",32466728,"0001786471","Carlsbad","Aptera Motors Corp.",,"2022-08-05 21:51:04","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312522213865/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","22000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001193125-22-222431",41266722,"0001786471","Carlsbad","Aptera Motors Corp.",,"2022-08-16 17:24:58","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312522222431/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","22000.00","CrowdCheck Law LLP","75000.00","","","N/A","0.00"
"0001786471-22-000002",1999997,"0001786471","CARLSBAD","Aptera Motors Corp","[""506c""]","2022-09-30 17:35:59","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000178647122000002/xslFormDX01/primary_doc.html","No Revenues",,,"5818 EL CAMINO REAL","",,"Equity",,"92008","","","","","","","",""
"0001104659-21-099593",75000000,"0001786471","SAN DIEGO","Aptera Motors Corp.",,"2021-08-03 17:56:07","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000110465921099593/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5825 Oberlin Drive, Suite 7","","Tier2","Equity (common or preferred stock)","","92121","dbbMcKennon","22000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001193125-22-192794",32466728,"0001786471","Carlsbad","Aptera Motors Corp.",,"2022-07-13 15:28:31","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312522192794/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","22000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001644600-23-000120",20000000,"0001786471","CARLSBAD","Aptera Motors Corp","[""506c""]","2023-06-30 16:47:47","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000164460023000120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5818 EL CAMINO REAL","",,"Equity",,"92008","","","","","","","",""
"0001193125-23-222501",39352814,"0001786471","Carlsbad","Aptera Motors Corp",,"2023-08-28 13:59:50","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312523222501/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","50000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001104659-21-033701",50000000,"0001786471","SAN DIEGO","Aptera Motors Corp",,"2021-03-09 13:43:25","1-A","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000110465921033701/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5825 Oberlin Drive, Suite 7","","Tier2","Equity (common or preferred stock)","","92121","dbbMcKennon","15000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001193125-22-221866",41266722,"0001786471","Carlsbad","Aptera Motors Corp.",,"2022-08-16 08:52:02","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312522221866/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","22000.00","CrowdCheck Law LLP","75000.00","","","N/A","0.00"
"0001193125-23-190040",38715747,"0001786471","Carlsbad","Aptera Motors Corp",,"2023-07-20 06:05:57","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312523190040/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","50000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
"0001193125-23-208595",39352814,"0001786471","Carlsbad","Aptera Motors Corp",,"2023-08-10 12:51:27","1-A POS","MOTOR VEHICLES & PASSENGER CAR BODIES","3711",,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1786471/000119312523208595/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","5818 El Camino Real","","Tier2","Equity (common or preferred stock)","","92008","dbbMcKennon","50000.00","CrowdCheck Law LLP","60000.00","","","N/A","0.00"
