"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001465938-09-000002",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[]","2009-08-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593809000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001465938-13-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[]","2013-06-25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465938-14-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[""506b""]","2014-06-30","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465938-20-000001",-1,"0001465938","Dallas","Mallard Fund, L.P.","[""506b""]","2020-06-29 15:54:21","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001465938-12-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[]","2012-07-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001465938-22-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[""506b""]","2022-06-29 11:00:36","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue, Suite 2125","",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001499046-23-000005",-1,"0001465938","Dallas","Mallard Fund, L.P.","[""506b""]","2023-06-29 11:43:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000149904623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
"0001465938-09-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[]","2009-06-05","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593809000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001465938-10-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[]","2010-10-28","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001465938-15-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[""506b""]","2015-07-01","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465938-18-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[""506b""]","2018-06-28 10:18:25","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465938-09-000003",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[]","2009-11-03","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593809000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001465938-11-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[]","2011-10-18","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2100 MCKINNEY AVENUE","SUITE 1770",,"Equity",,"75201","","","","","","","",""
"0001464059-16-000007",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[""506b""]","2016-07-01 14:14:11","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146405916000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465938-17-000001",-1,"0001465938","DALLAS","Mallard Fund, L.P.","[""506b""]","2017-06-29 12:39:42","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MCKINNEY AVENUE","SUITE 2125",,"Equity",,"75201","","","","","","","",""
"0001465938-19-000002",-1,"0001465938","Dallas","Mallard Fund, L.P.","[""506b""]","2019-06-28 13:23:21","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000146593819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 McKinney Avenue","Suite 2125",,"Pooled Investment Fund",,"75201","","","","","","","",""
"0001648020-24-000008",-1,"0001465938","Dallas","Mallard Fund, L.P.","[""506b""]","2024-07-01 12:22:35","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1465938/000164802024000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4215 West Lovers Lane, Suite 100","",,"Pooled Investment Fund",,"75209","","","","","","","",""
