"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001605710-22-000001",-1,"0001605710","HONG KONG","AM ASIA STRATEGIES FUND LTD.","[""506b""]","2022-02-17 20:47:37","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160571022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ROOM 1602, 16TH FLOOR, LHT TOWER","31 QUEEN'S ROAD CENTRAL",,"Equity",,"00000","","","","","","","",""
"0000899140-18-000243",-1,"0001605710","NEW YORK","1992 Asia Strategies Fund, Ltd.","[""506b""]","2018-02-21 21:53:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000089914018000243/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET","",,"Equity",,"10019","","","","","","","",""
"0001605710-21-000002",-1,"0001605710","HONG KONG","AM ASIA STRATEGIES FUND LTD.","[""506b""]","2021-03-02 20:53:28","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160571021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ROOM 1602, 16TH FLOOR, LHT TOWER","31 QUEEN'S ROAD CENTRAL",,"Equity",,"00000","","","","","","","",""
"0001605710-15-000002",-1,"0001605710","NEW YORK","Highbridge Asia Strategies Fund, Ltd.","[""506b""]","2015-04-10","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160571015000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET","",,"Equity",,"10038","","","","","","","",""
"0000899140-16-001368",-1,"0001605710","NEW YORK","Highbridge Asia Strategies Fund, Ltd.","[""506b""]","2016-04-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000089914016001368/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET","",,"Equity",,"10038","","","","","","","",""
"0001605710-23-000001",-1,"0001605710","HONG KONG","AM ASIA STRATEGIES FUND LTD.","[""506b""]","2023-02-13 20:50:34","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160571023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ROOM 1602, 16TH FLOOR, LHT TOWER","31 QUEEN'S ROAD CENTRAL",,"Equity",,"00000","","","","","","","",""
"0001461642-14-000003",-1,"0001605710","NEW YORK","Highbridge Asia Strategies Fund, Ltd.","[""506b""]","2014-04-23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000146164214000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET","",,"Equity",,"10038","","","","","","","",""
"0001605710-20-000001",-1,"0001605710","HONG KONG","AM ASIA STRATEGIES FUND LTD.","[""506b""]","2020-01-13 20:54:27","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160571020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ROOM 1401, 14TH FLOOR, YORK HOUSE","THE LANDMARK, 15 QUEEN'S ROAD CENTRAL",,"Equity",,"00000","","","","","","","",""
"0000899140-19-000255",-1,"0001605710","NEW YORK","1992 Asia Strategies Fund, Ltd.","[""506b""]","2019-02-20 13:21:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000089914019000255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"40 WEST 57TH STREET","",,"Equity",,"10038","","","","","","","",""
"0000899140-17-000383",-1,"0001605710","NEW YORK","Highbridge Asia Strategies Fund, Ltd.","[""506b""]","2017-04-14 10:46:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000089914017000383/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Highbridge Capital Management, LLC","40 West 57th Street",,"Equity",,"10019","","","","","","","",""
"0001605710-20-000003",-1,"0001605710","HONG KONG","AM ASIA STRATEGIES FUND LTD.","[""506b""]","2020-06-04 21:41:44","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160571020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ROOM 1401, 14TH FLOOR, YORK HOUSE","THE LANDMARK, 15 QUEEN'S ROAD",,"Equity",,"00000","","","","","","","",""
"0001605710-23-000002",-1,"0001605710","HONG KONG","AM ASIA STRATEGIES FUND LTD.","[""506b""]","2023-02-13 21:05:08","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160571023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ROOM 1602, 16TH FLOOR, LHT TOWER","31 QUEEN'S ROAD CENTRAL",,"Equity",,"00000","","","","","","","",""
"0001605709-24-000001",-1,"0001605710","HONG KONG","AM ASIA STRATEGIES FUND LTD.","[""506b""]","2024-02-05 21:38:06","D/A","Pooled Investment Fund",,true,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1605710/000160570924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ROOM 1602, 16TH FLOOR, LHT TOWER","31 QUEEN'S ROAD CENTRAL",,"Equity",,"00000","","","","","","","",""
