"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001067109-10-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[]","2010-06-08","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710910000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-21-000001",371284000,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2021-02-16 15:02:47","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-13-000002",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[]","2013-06-06","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-16-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2016-05-03","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710916000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001607822-18-000002",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2018-02-21 15:38:27","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000160782218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-12-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[]","2012-07-11","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-14-000002",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2014-05-12","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-17-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2017-02-24 17:27:27","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001270472-11-000004",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[]","2011-08-24","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000127047211000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-13-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[]","2013-01-07","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-19-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2019-02-20 21:47:19","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-09-000004",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710909000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-14-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2014-03-04","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710914000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001525246-15-000002",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2015-05-06","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000152524615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
"0001067109-20-000001",-1,"0001067109","WEST CONSHOHOCKEN","HIRTLE CALLAGHAN TRADING PARTNERS L P","[""506b""]","2020-02-18 14:52:37","D/A","Pooled Investment Fund",,true,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1067109/000106710920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"FIVE TOWER BRIDGE","300 BARR HARBOR DRIVE, SUITE 500",,"Pooled Investment Fund",,"19428-2998","","","","","","","",""
