"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001646269-16-000015",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-06-16 12:04:32","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000015/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-19-000002",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2019-06-18 18:48:06","1-A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626919000002/xsl1-A_X01/primary_doc.html","17298075.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
"0001646269-18-000004",40000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2018-02-16 14:11:09","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626918000004/xsl1-A_X01/primary_doc.html","1497677.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young","25000.00","Kendall Almerico","50000.00","","","Keystone Capital Corporation","2525000.00"
"0001646269-19-000007",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2019-10-22 16:56:04","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626919000007/xsl1-A_X01/primary_doc.html","12436722.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
"0001646269-16-000018",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-07-18 13:06:14","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000018/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","FundAmerica Securities LLC","3325000.00"
"0001646269-19-000012",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2019-10-29 11:24:12","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626919000012/xsl1-A_X01/primary_doc.html","12436722.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
"0001646269-16-000013",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-05-04 09:21:58","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000013/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-20-000012",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2020-08-28 19:10:33","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626920000012/xsl1-A_X01/primary_doc.html","12436722.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Dalmore Group LLC","2445000.00"
"0001646269-16-000006",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-03-10 20:27:45","1-A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000006/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-19-000013",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2019-10-29 12:44:41","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626919000013/xsl1-A_X01/primary_doc.html","12436722.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
"0001646269-18-000010",40000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2018-04-30 12:48:31","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626918000010/xsl1-A_X01/primary_doc.html","4943261.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst Young","25000.00","Kendall A. Almerico P.A.","50000.00","","","Keystone Capital Corporation","2525000.00"
"0001646269-16-000014",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-06-06 06:39:32","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000014/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-16-000019",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-07-22 19:57:37","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000019/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","FundAmerica Securities LLC","3325000.00"
"0001646269-16-000012",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-05-02 19:40:34","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000012/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-20-000011",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2020-07-30 17:36:00","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626920000011/xsl1-A_X01/primary_doc.html","12436722.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
"0001646269-16-000017",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-07-01 19:50:36","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000017/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-18-000001",50000000,"0001646269","Canal Winchester","BREWDOG USA INC.",,"2018-01-24 11:53:56","1-A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626918000001/xsl1-A_X01/primary_doc.html","1497677.00","DELAWARE","DE","96 Gender Rd","","Tier2","Equity (common or preferred stock)","","43110","Ernst Young","25000.00","Kendall A. Almerico P.A.","50000.00","","","Keystone Capital Corporation","3325000.00"
"0001646269-19-000011",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2019-10-28 19:44:56","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626919000011/xsl1-A_X01/primary_doc.html","12436722.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
"0001646269-16-000009",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-04-29 19:24:05","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000009/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-18-000012",40000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2018-05-29 10:24:32","1-A POS","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626918000012/xsl1-A_X01/primary_doc.html","4943261.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst Young","25000.00","Kendall A. Almerico P.A.","50000.00","","","Keystone Capital Corporation","2525000.00"
"0001646269-16-000016",50000000,"0001646269","COLUMBUS","BREWDOG USA INC.",,"2016-06-17 17:52:33","1-A/A","BEVERAGES","2080",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626916000016/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","65 E STATE ST, SUITE 1800","","Tier2","Equity (common or preferred stock)","","43215","Ernst & Young","25000.00","Kendall Almerico - DiMuroGinsberg","50000.00","","","N/A","0.00"
"0001646269-19-000010",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2019-10-28 15:10:51","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626919000010/xsl1-A_X01/primary_doc.html","12436722.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
"0001646269-18-000005",40000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2018-02-20 15:40:38","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626918000005/xsl1-A_X01/primary_doc.html","1497677.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst Young","25000.00","Kendall A. Almerico P.A.","50000.00","","","Keystone Capital Corporation","2525000.00"
"0001646269-19-000003",39000000,"0001646269","CANAL WINCHESTER","BREWDOG USA INC.",,"2019-08-15 07:43:32","1-A/A","WHOLESALE-BEER, WINE & DISTILLED ALCOHOLIC BEVERAGES","5180",,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1646269/000164626919000003/xsl1-A_X01/primary_doc.html","17298075.00","DELAWARE","DE","96 GENDER RD","","Tier2","Equity (common or preferred stock)","","43110","Ernst & Young LLP","25000.00","Kendall A. Almerico, P.A.","50000.00","","","Cuttone & Co. LLC","2445000.00"
