"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001459599-15-000001",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[""506b""]","2015-10-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000145959915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001459599-10-000002",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[]","2010-05-20","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000145959910000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001413961-14-000009",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[""506b""]","2014-12-29","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000141396114000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001459599-12-000001",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[]","2012-05-17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000145959912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001459599-17-000001",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[""506b""]","2017-10-13 14:44:03","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000145959917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-19-000325",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[""506b""]","2019-10-10 12:22:53","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000140508619000325/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001459599-13-000001",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[]","2013-05-15","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000145959913000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001559220-16-000003",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[""506b""]","2016-10-19 15:34:46","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000155922016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-22-000045",-1,"0001459599","GREENWICH","AQR DELTA Total Return Fund, L.P.","[""506b""]","2022-01-27 16:49:21","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000140508622000045/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT, LLC","TWO GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-23-000212",-1,"0001459599","GREENWICH","AQR DELTA Total Return Fund, L.P.","[""506b""]","2023-08-24 12:55:53","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000140508623000212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GREENWICH PLAZA","SUITE 130",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001459599-11-000001",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[]","2011-05-17","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000145959911000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-20-000303",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[""506b""]","2020-10-08 16:17:47","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000140508620000303/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-22-000265",-1,"0001459599","GREENWICH","AQR DELTA Total Return Fund, L.P.","[""506b""]","2022-09-08 10:50:31","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000140508622000265/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE GREENWICH PLAZA","",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-18-000211",-1,"0001459599","GREENWICH","AQR DELTA TOTAL RETURN FUND LP","[""506b""]","2018-10-16 14:43:39","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1459599/000140508618000211/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O AQR CAPITAL MANAGEMENT II LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
