"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001301340-18-000001",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2018-01-12 11:04:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000130134018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001566114-24-000004",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2024-01-03 09:55:01","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000156611424000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-10-000032",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[]","2010-01-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000139372510000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC","780 THIRD AVENUE, 42ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-20-000670",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2020-01-07 10:11:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000156761920000670/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-11-000025",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[]","2011-01-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000139372511000025/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42 FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001393725-12-000023",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[]","2012-01-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000139372512000023/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301340-17-000001",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2017-01-13 12:18:29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000130134017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001303637-09-000005",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[]","2009-02-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000130363709000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 3RD AVE 42ND FL","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301340-14-000001",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2014-01-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000130134014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301340-16-000002",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2016-01-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000130134016000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301340-19-000001",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2019-01-11 17:16:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000130134019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001405600-09-000001",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[]","2009-02-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000140560009000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"780 THIRD AVE 42ND FLOOR","",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001544824-13-000009",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[]","2013-01-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000154482413000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001301340-15-000001",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2015-01-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000130134015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-21-000454",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2021-01-06 08:50:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000156761921000454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001566114-23-000002",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2023-01-05 11:50:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000156611423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001567619-22-000695",-1,"0001301340","NEW YORK","Silchester International Investors International Value Equity Trust","[""506b""]","2022-01-06 12:04:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1301340/000156761922000695/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SILCHESTER INTERNATIONAL INVESTORS INC.","780 THIRD AVENUE, 42ND FL",,"Pooled Investment Fund",,"10017","","","","","","","",""
