"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001508238-20-000001",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506b""]","2020-06-25 16:16:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001140361-14-019272",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506b""]","2014-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000114036114019272/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 530",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508238-15-000001",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506b""]","2015-06-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508238-10-000001",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[]","2010-12-17","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823810000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 530",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508238-13-000001",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[]","2012-12-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 530",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508238-23-000001",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506c""]","2023-06-30 09:40:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508238-16-000003",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506b""]","2016-06-17 16:31:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508238-17-000001",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506b""]","2017-06-19 16:31:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508238-20-000002",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506c""]","2020-08-27 14:58:13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508238-11-000003",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[]","2011-12-20","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823811000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 PARK AVENUE","SUITE 530",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508238-18-000002",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506b""]","2018-06-29 16:45:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508238-22-000002",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506c""]","2022-06-30 10:09:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823822000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508238-19-000001",-1,"0001508238","NEW YORK","Abdiel Qualified Onshore Partners LP","[""506b""]","2019-06-26 16:03:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508238/000150823819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
