"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001663964-22-000001",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2022-02-16 13:27:53","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000166396422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0000898703-23-000004",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2023-02-16 15:41:15","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000089870323000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","Floor 31",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663964-17-000001",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2017-02-13 17:04:20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000166396417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001960127-24-000007",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2024-07-02 15:21:22","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000196012724000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663964-18-000001",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2018-02-13 14:01:54","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000166396418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663964-24-000001",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2024-02-16 11:48:57","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000166396424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"One North Wacker Drive","",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663964-16-000001",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2016-02-11","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000166396416000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001802619-21-000005",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2021-02-16 16:31:05","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000180261921000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001803411-20-000002",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2020-02-13 15:49:01","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000180341120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001663964-19-000001",-1,"0001663964","Chicago","Nineteen77 Global Multi-Strategy Alpha WM II LLC","[""506b""]","2019-02-13 16:50:48","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1663964/000166396419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UBS Tower","One North Wacker Drive, 32nd Floor",,"Pooled Investment Fund",,"60606","","","","","","","",""
