"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001798363-20-000005",-1,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-06-03 19:36:12","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000005/xslFormDX01/primary_doc.html","No Revenues",,,"16002 FM 969","",,"Debt",,"78724-6369","","","","","","","",""
"0001798363-20-000006",-1,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-06-04 18:52:16","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000006/xslFormDX01/primary_doc.html","No Revenues",,,"16002 FM 969, Austin, TX 78724-6369","",,"Debt",,"78724-6369","","","","","","","",""
"0001798363-20-000001",3000,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-01-03 21:58:51","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000001/xslFormDX01/primary_doc.html","No Revenues",,,"706 Valdez St.","Austin, TX 78741-2449",,"Debt",,"78762-6430","","","","","","","",""
"0001798363-20-000007",-1,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-06-04 19:59:41","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000007/xslFormDX01/primary_doc.html","No Revenues",,,"16002 FM 969","",,"Debt",,"78724-6369","","","","","","","",""
"0001798363-20-000002",6000,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-01-06 20:59:18","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000002/xslFormDX01/primary_doc.html","No Revenues",,,"706 Valdez St.","Austin, TX 78741-2449",,"Debt",,"78762-6430","","","","","","","",""
"0001798363-20-000004",-1,"0001798363","Elgin","ScrappyCito, LLC","[""506b""]","2020-03-03 20:22:08","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000004/xslFormDX01/primary_doc.html","No Revenues",,,"1602 FM 969","",,"Debt",,"78621","","","","","","","",""
"0001798363-20-000011",50000,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-12-31 13:56:19","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000011/xslFormDX01/primary_doc.html","No Revenues",,,"102 Pompton Drive, Unit A","",,"Debt",,"78757-8232","","","","","","","",""
"0001798363-20-000009",50000,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-09-15 19:34:13","D","Computers",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000009/xslFormDX01/primary_doc.html","No Revenues",,,"6316 Circulo de Amistad","",,"Debt",,"78741-3339","","","","","","","",""
"0001798363-20-000008",50000,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-06-10 17:21:03","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000008/xslFormDX01/primary_doc.html","No Revenues",,,"16002 FM 969","",,"Debt",,"78724-6369","","","","","","","",""
"0001798363-20-000010",50000,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-09-16 14:22:48","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000010/xslFormDX01/primary_doc.html","No Revenues",,,"6316 Circulo de Amistad","",,"Debt",,"78741-3339","","","","","","","",""
"0001798363-21-000001",50000,"0001798363","Austin","ScrappyCito, LLC","[""506b""]","2021-06-21 15:04:17","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836321000001/xslFormDX01/primary_doc.html","No Revenues",,,"2102 Pompton Drive, Unit A","",,"Debt",,"78757","","","","","","","",""
"0001798363-20-000003",8000,"0001798363","AUSTIN","ScrappyCito, LLC","[""506b""]","2020-02-05 20:19:17","D/A","Computers",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1798363/000179836320000003/xslFormDX01/primary_doc.html","No Revenues",,,"706 Valdez St.","Austin, TX 78741-2449",,"Debt",,"78762-6430","","","","","","","",""
