"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001641846-23-000003",14928089,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2023-09-07 17:11:52","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5221 BALLARD AVENUE","SUITE 200A",,"Equity",,"98107","","","","","","","",""
"0001641846-15-000003",250000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2015-09-09","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184615000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1416 NW 46TH STREET","SUITE 105, PMB 123",,"Equity",,"98107","","","","","","","",""
"0001641846-22-000001",6000000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2022-03-24 14:56:29","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5221 BALLARD AVENUE","SUITE 200A",,"Debt",,"98107","","","","","","","",""
"0001641846-17-000001",4000000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2017-04-27 19:24:35","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 N 36th Street, Unit B","",,"Equity",,"98103","","","","","","","",""
"0001641846-20-000002",10000002,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2020-05-06 15:47:59","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5221 BALLARD AVENUE","SUITE 200A",,"Equity",,"98107","","","","","","","",""
"0001641846-23-000002",11949997,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2023-05-02 14:57:33","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184623000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5221 BALLARD AVENUE","SUITE 200A",,"Equity",,"98107","","","","","","","",""
"0001641846-15-000002",250000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2015-06-03","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1416 NW 46TH STREET","SUITE 105, PMB 123",,"Equity",,"98107","","","","","","","",""
"0001641846-18-000001",4250000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2018-07-31 11:46:18","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 N 36th Street, Unit B","",,"Equity",,"98103","","","","","","","",""
"0001641846-19-000001",5000000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2019-08-23 14:22:22","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"115 N. 36th Street, Suite B","",,"Equity",,"98103","","","","","","","",""
"0001641846-15-000001",250000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2015-05-08","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1416 NW 46TH STREET","SUITE 105, PMB 123",,"Equity",,"98107","","","","","","","",""
"0001641846-16-000004",1250000,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2016-07-15 17:06:18","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184616000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1416 NW 46TH STREET","SUITE 105, PMB 123",,"Equity",,"98107","","","","","","","",""
"0001641846-21-000001",14146657,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2021-02-05 16:45:01","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184621000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5221 BALLARD AVENUE","SUITE 200A",,"Equity",,"98107","","","","","","","",""
"0001641846-20-000003",11249991,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2020-07-29 16:16:47","D/A","Other",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184620000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5221 BALLARD AVENUE","SUITE 200A",,"Equity",,"98107","","","","","","","",""
"0001641846-23-000001",11949997,"0001641846","SEATTLE","Wild Things Snacks, Inc.","[""506b""]","2023-03-24 17:17:54","D","Other",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1641846/000164184623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5221 BALLARD AVENUE","SUITE 200A",,"Equity",,"98107","","","","","","","",""
