"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001536983-18-000001",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2018-02-23 12:07:39","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698318000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0000899140-16-001216",-1,"0001536983","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2016-02-23","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000089914016001216/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001536984-21-000002",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2021-02-19 11:58:34","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001536980-14-000007",-1,"0001536983","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Fund II, Ltd.","[""506b""]","2014-12-19","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698014000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001557313-20-000004",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2020-02-21 11:00:47","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000155731320000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001536983-22-000001",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2022-10-28 13:36:27","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698322000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001536980-11-000006",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[]","2011-12-21","D","Pooled Investment Fund",,false,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698011000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"VG1110","","","","","","","",""
"0001507589-12-000007",-1,"0001536983","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Fund II, Ltd.","[]","2012-12-21","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000150758912000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0000899140-15-000333",-1,"0001536983","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2015-03-13","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000089914015000333/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001626310-22-000017",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2022-02-18 13:09:45","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000162631022000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001536980-13-000006",-1,"0001536983","ROAD TOWN, TORTOLA","Bridgewater Pure Alpha Fund II, Ltd.","[""506b""]","2013-12-20","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698013000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O KINGSTON CHAMBERS","",,"Equity",,"00000","","","","","","","",""
"0001536983-17-000002",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2017-02-24 14:54:24","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698317000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001557313-19-000007",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2019-02-22 11:48:33","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000155731319000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
"0001536982-23-000007",-1,"0001536983","Road Town, Tortola","Bridgewater Pure Alpha Fund II, Ltd.","[""506c""]","2023-10-27 12:33:35","D/A","Pooled Investment Fund",,true,"VIRGIN ISLANDS, BRITISH","D8","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1536983/000153698223000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Kingston Chambers","",,"Equity",,"00000","","","","","","","",""
