"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001446876-14-000001",-1,"0001446876","NEW YORK","EPOCH GLOBAL ABSOLUTE RETURN FUND LLC","[]","2014-08-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 Park Avenue","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001446876-19-000001",-1,"0001446876","NEW YORK","AEON GLOBAL ABSOLUTE RETURN FUND LLC","[]","2019-12-10 11:10:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001446876-11-000002",-1,"0001446876","NEW YORK","EPOCH GLOBAL ABSOLUTE RETURN FUND LLC","[]","2011-08-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687611000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"640 FIFTH AVENUE","18th Floor",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001446876-22-000001",-1,"0001446876","NEW YORK","AEON GLOBAL ABSOLUTE RETURN FUND LLC","[]","2022-11-15 14:52:58","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Vanderbilt Avenue","23rd Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001446876-09-000002",-1,"0001446876","NEW YORK","EPOCH GLOBAL ABSOLUTE RETURN FUND LLC","[]","2009-09-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687609000002/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"640 FIFTH AVENUE","18th Floor",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001540454-13-000003",-1,"0001446876","NEW YORK","EPOCH GLOBAL ABSOLUTE RETURN FUND LLC","[]","2013-07-18","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000154045413000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"399 Park Avenue","",,"Equity",,"10022","","","","","","","",""
"0001446876-10-000001",-1,"0001446876","NEW YORK","EPOCH GLOBAL ABSOLUTE RETURN FUND LLC","[]","2010-09-01","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687610000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"640 FIFTH AVENUE","",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0001540453-17-000004",-1,"0001446876","NEW YORK","AEON GLOBAL ABSOLUTE RETURN FUND LLC","[]","2017-12-27 12:12:21","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000154045317000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001539643-20-000001",-1,"0001446876","NEW YORK","AEON GLOBAL ABSOLUTE RETURN FUND LLC","[]","2020-12-22 16:55:02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000153964320000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001446876-15-000002",-1,"0001446876","NEW YORK","EPOCH GLOBAL ABSOLUTE RETURN FUND LLC","[]","2015-10-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 Park Avenue","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001446876-18-000001",-1,"0001446876","NEW YORK","AEON GLOBAL ABSOLUTE RETURN FUND LLC","[]","2018-12-10 15:32:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000144687618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"399 PARK AVENUE","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001539643-23-000001",-1,"0001446876","NEW YORK","AEON GLOBAL ABSOLUTE RETURN FUND LLC","[]","2023-11-30 17:07:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1446876/000153964323000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 Vanderbilt Avenue","",,"Pooled Investment Fund",,"10017","","","","","","","",""
