"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001882232-21-000005",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-11-09 10:44:16","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-22-000003",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2022-02-02 10:44:51","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000002",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-10-14 11:19:41","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000007",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-11-23 14:52:29","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000001",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-10-07 10:26:14","D","Other Real Estate",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000006",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-11-19 11:53:35","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000004",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-10-29 14:36:13","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000009",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-12-16 10:47:03","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-22-000002",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2022-01-19 09:50:01","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223222000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000003",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-10-21 11:41:39","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000008",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-12-02 10:25:53","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-21-000010",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2021-12-22 10:55:56","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223221000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
"0001882232-22-000001",40847758,"0001882232","TAMPA","CX EOS Orlando, DST","[""506b""]","2022-01-11 11:32:45","D/A","Other Real Estate",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1882232/000188223222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4890 WEST KENNEDY BOULEVARD","SUITE 200",,"Equity",,"33609","","","","","","","",""
