"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001629045-22-000005",42287875,"0001629045","BOSTON","Cogito Corp","[""506b""]","2022-03-04 11:37:58","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904522000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 HIGH STREET, 7TH FLOOR","",,"Other",,"02110","","","","","","","",""
"0001629045-15-000001",5500000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2015-11-05","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WATER STREET, SUITE 400","",,"Equity",,"02109","","","","","","","",""
"0001629045-21-000001",17350000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2021-12-14 16:36:16","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 HIGH STREET, 7TH FLOOR","",,"Debt",,"02110","","","","","","","",""
"0001629045-18-000002",5000000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2018-04-20 16:18:32","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904518000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SUMMER STREET, #1925","",,"Debt",,"02110","","","","","","","",""
"0001629045-22-000001",29650000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2022-01-05 13:31:39","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 HIGH STREET, 7TH FLOOR","",,"Debt",,"02110","","","","","","","",""
"0001629045-14-000001",3000000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2014-12-22","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WATER STREET, SUITE 400","",,"Equity",,"02109","","","","","","","",""
"0001629045-18-000003",40000000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2018-07-23 15:34:33","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904518000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SUMMER STREET, #1925","",,"Equity",,"02110","","","","","","","",""
"0001629045-20-000001",25000000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2020-08-25 16:17:09","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 HIGH STREET, 7TH FLOOR","",,"Debt",,"02110","","","","","","","",""
"0001629045-22-000002",34222375,"0001629045","BOSTON","Cogito Corp","[""506b""]","2022-01-28 14:11:07","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904522000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 HIGH STREET, 7TH FLOOR","",,"Debt",,"02110","","","","","","","",""
"0001629045-16-000003",14999885,"0001629045","BOSTON","Cogito Corp","[""506b""]","2016-11-18 15:34:21","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WATER STREET, SUITE 400","",,"Equity",,"02109","","","","","","","",""
"0001629045-17-000001",4099999,"0001629045","BOSTON","Cogito Corp","[""506b""]","2017-01-06 11:56:20","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 WATER STREET, SUITE 400","",,"Equity",,"02109","","","","","","","",""
"0001629045-19-000002",25000000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2019-09-04 16:04:58","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904519000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 HIGH STREET, 7TH FLOOR","",,"Equity",,"02110","","","","","","","",""
"0001629045-22-000003",38222375,"0001629045","BOSTON","Cogito Corp","[""506b""]","2022-02-14 16:03:47","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904522000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 HIGH STREET, 7TH FLOOR","",,"Debt",,"02110","","","","","","","",""
"0001629045-18-000004",45000000,"0001629045","BOSTON","Cogito Corp","[""506b""]","2018-11-26 16:25:46","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629045/000162904518000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 SUMMER STREET, #1925","",,"Equity",,"02110","","","","","","","",""
