"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001181431-10-037508",14000000,"0001434647","North Liberty","KEMPHARM INC","[]","2010-07-15","D","Pharmaceuticals",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000118143110037508/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Hawkeye Drive","Suite 103",,"Equity",,"52317","","","","","","","",""
"0001434647-21-000001",31476984,"0001434647","CELEBRATION","KEMPHARM, INC","[""506b""]","2021-01-13 16:15:49","D","Pharmaceuticals",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1180 CELEBRATION BOULEVARD, SUITE 103","",,"Equity",,"34747","","","","","","","",""
"0001181431-11-038899",25000000,"0001434647","North Liberty","KEMPHARM INC","[]","2011-06-29","D/A","Pharmaceuticals",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000118143111038899/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Hawkeye Drive","Suite 103",,"Equity",,"52317","","","","","","","",""
"0001434647-15-000001",4000000,"0001434647","CORALVILLE","KEMPHARM, INC","[""506b""]","2015-03-03","D","Pharmaceuticals",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2656 CROSSPARK ROAD, SUITE 100","",,"Equity",,"52241","","","","","","","",""
"0001434647-13-000003",9000000,"0001434647","North Liberty","KEMPHARM, INC","[]","2013-05-30","D","Pharmaceuticals",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464713000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Hawkeye Drive, Suite 103","",,"Debt",,"52317","","","","","","","",""
"0001434647-21-000002",44025381,"0001434647","CELEBRATION","KEMPHARM, INC","[""506b""]","2021-02-04 16:18:18","D","Pharmaceuticals",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464721000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1180 CELEBRATION BOULEVARD, SUITE 103","",,"Option To Acquire",,"34747","","","","","","","",""
"0001181431-09-022056",3856400,"0001434647","North Liberty","KEMPHARM INC","[]","2009-04-30","D","Pharmaceuticals",,false,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000118143109022056/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Hawkeye Drive","Suite 103",,"Equity",,"52317","","","","","","","",""
"0001434647-18-000002",1150000,"0001434647","Celebration","KEMPHARM, INC","[""506b""]","2018-11-02 17:07:37","D","Pharmaceuticals",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1180 Celebration Boulevard, Suite 103","",,"Option To Acquire",,"34747","","","","","","","",""
"0001434647-21-000003",39098530,"0001434647","CELEBRATION","KEMPHARM, INC","[""506b""]","2021-06-22 16:35:23","D","Pharmaceuticals",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464721000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1180 CELEBRATION BOULEVARD, SUITE 103","",,"Option To Acquire",,"34747","","","","","","","",""
"0001181431-09-041482",3856400,"0001434647","North Liberty","KEMPHARM INC","[]","2009-08-27","D/A","Pharmaceuticals",,true,"IOWA","IA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000118143109041482/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7 Hawkeye Drive","Suite 103",,"Equity",,"52317","","","","","","","",""
"0001434647-19-000001",71418011,"0001434647","CELEBRATION","KEMPHARM, INC","[""506b""]","2019-12-23 16:43:26","D","Pharmaceuticals",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1180 CELEBRATION BOULEVARD, SUITE 103","",,"Other",,"34747","","","","","","","",""
"0001434647-20-000001",3037354,"0001434647","CELEBRATION","KEMPHARM, INC","[""506b""]","2020-01-13 16:38:51","D","Pharmaceuticals",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434647/000143464720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1180 CELEBRATION BOULEVARD, SUITE 103","",,"Other",,"34747","","","","","","","",""
