"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001774765-21-000005",540000,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""504""]","2021-01-13 17:08:55","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476521000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-19-000002",1591613,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""506b""]","2019-04-29 14:37:20","D","Manufacturing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476519000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-21-000006",618000,"0001774765","Greenville","Exos Aerospace Systems & Technologies, Inc.","[""506b""]","2021-11-22 14:18:54","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476521000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"299 FM 1903","",,"Equity",,"75402","","","","","","","",""
"0001774765-19-000003",622195,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""504""]","2019-04-29 14:59:11","D","Manufacturing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476519000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-19-000005",540000,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""504""]","2019-04-29 16:15:08","D","Manufacturing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476519000005/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-21-000003",1210445,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""504""]","2021-01-13 16:41:51","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476521000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-24-000002",2000000,"0001774765","GREENVILLE","Exos Aerospace Systems & Technologies, Inc.","[]","2024-04-25 20:26:52","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476524000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"299 FM 1903","",,"Equity",,"75402","","","","","","","",""
"0001774765-21-000002",1035500,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""504""]","2021-01-13 16:11:15","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476521000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-21-000007",1575000,"0001774765","Greenville","Exos Aerospace Systems & Technologies, Inc.","[""504""]","2021-11-22 14:41:58","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476521000007/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"299 FM 1903","",,"Equity",,"75402","","","","","","","",""
"0001774765-19-000004",1562500,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""506b""]","2019-04-29 15:13:49","D","Manufacturing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476519000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-21-000004",1676612,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""506b""]","2021-01-13 16:57:37","D/A","Other",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476521000004/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-19-000006",451974,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[]","2019-08-27 17:51:33","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476519000006/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-22-000002",750000,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[]","2022-07-07 15:33:55","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476522000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
"0001774765-19-000001",1562500,"0001774765","CORSICANA","Exos Aerospace Systems & Technologies, Inc.","[""504""]","2019-04-29 14:14:45","D","Manufacturing",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774765/000177476519000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"126 W. MALL DR.","",,"Equity",,"75110","","","","","","","",""
