"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000606",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-06-21 11:57:02","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000606/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-000446",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-05-01 18:29:53","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000446/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-000725",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-07-24 16:56:54","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000725/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-000185",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-02-27 16:19:56","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000185/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-000349",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-04-24 16:23:34","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000349/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-000176",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-02-24 13:44:28","C",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000176/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-000789",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-08-28 14:27:57","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123000789/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-24-000011",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2024-01-02 16:48:11","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919124000011/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-23-001009",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2023-10-27 17:28:15","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919123001009/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
"0001669191-24-000256",,"0001962387","Laguna Niguel","Japa Health, Inc.",,"2024-03-08 16:46:50","C/A",,,,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1962387/000166919124000256/xslC_X01/primary_doc.html",,,,"30251 Golden Lantern STE E","#361",,,,"92677","","","","","","","",""
