"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001336025-15-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2015-02-25","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-21-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2021-02-12 10:18:42","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001264011-12-000002",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[]","2012-02-21","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000126401112000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-13-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[]","2013-02-27","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-18-000002",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2018-02-21 11:37:26","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000128460418000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001284604-23-000002",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2023-02-09 16:29:14","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000128460423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-19-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2019-02-20 16:07:23","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001264011-10-000004",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[]","2010-02-26","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000126401110000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-14-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2014-02-24","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-20-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2020-02-14 12:08:14","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-22-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2022-02-11 16:19:18","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-11-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[]","2011-02-22","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-16-000003",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2016-02-22","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-17-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2017-02-24 12:40:24","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
"0001336025-24-000001",-1,"0001336025","BIRMINGHAM","ARLINGTON GLOBAL VALUE FUND L P","[""506b""]","2024-02-08 13:15:29","D/A","Pooled Investment Fund",,true,"ALABAMA","AL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1336025/000133602524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2000 MORRIS AVENUE","SUITE 1300",,"Pooled Investment Fund",,"35203","","","","","","","",""
