"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001362771-13-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[]","2012-12-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"157 EAST 81ST APT PH","",,"Other",,"10028","","","","","","","",""
"0001362771-19-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2019-06-26 15:57:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001362771-20-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2020-06-25 15:57:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001362771-10-000003",-1,"0001362771","NEW YORK","Abdiel Capital LP","[]","2010-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277110000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"410 Park Avenue","Suite 530",,"Other",,"10022","","","","","","","",""
"0001362771-15-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2015-06-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001362771-24-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2024-06-28 15:42:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001140361-14-019264",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2014-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000114036114019264/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LLC","410 PARK AVENUE, SUITE 530",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001362771-18-000002",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2018-06-29 16:46:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277118000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001362771-23-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2023-06-30 10:52:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001362771-11-000002",-1,"0001362771","NEW YORK","Abdiel Capital LP","[]","2011-11-08","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"157 EAST 81ST APT PH","",,"Other",,"10028","","","","","","","",""
"0001362771-16-000003",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2016-06-17 16:30:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001362771-17-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2017-06-19 16:30:52","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001362771-22-000001",-1,"0001362771","NEW YORK","Abdiel Capital LP","[""506b""]","2022-06-30 10:38:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1362771/000136277122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
