"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001452332-10-000004",500000000,"0001452332","ATLANTA","EUCLIDEAN FUND I LP","[]","2010-04-13","D/A","Investing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000145233210000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1675 WILDWOOD ROAD","",,"Other",,"30306","","","","","","","",""
"0000919574-15-006901",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2015-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957415006901/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","1325 AVENUE OF THE AMERICAS, 28TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001452332-10-000006",500000000,"0001452332","ATLANTA","EUCLIDEAN FUND I LP","[]","2010-09-14","D/A","Investing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000145233210000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 COLONY SQUARE, SUITE 2010","",,"Other",,"30306","","","","","","","",""
"0000919574-13-004339",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[]","2013-07-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957413004339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 5TH AVENUE","SUITE 1550",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0000919574-19-006266",-1,"0001452332","SEATTLE","EUCLIDEAN FUND I LP","[""506c""]","2019-10-07 15:27:15","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957419006266/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","800 5TH AVENUE, SUITE 4100",,"Equity",,"98104","","","","","","","",""
"0000919574-21-006151",-1,"0001452332","SEATTLE","EUCLIDEAN FUND I LP","[""506c""]","2021-10-07 15:12:10","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957421006151/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","701 5TH AVENUE, SUITE 4200",,"Equity",,"98104","","","","","","","",""
"0000919574-12-004563",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[]","2012-08-06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957412004563/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 5TH AVENUE","SUITE 1550",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0000919574-15-005231",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2015-07-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957415005231/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","500 5TH AVENUE, SUITE 1550",,"Equity",,"10110","","","","","","","",""
"0000919574-16-015409",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2016-09-15 13:15:09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957416015409/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","1325 AVENUE OF THE AMERICAS, 28TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-20-006212",-1,"0001452332","SEATTLE","EUCLIDEAN FUND I LP","[""506c""]","2020-10-07 11:49:07","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957420006212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","800 5TH AVENUE, SUITE 4100",,"Equity",,"98104","","","","","","","",""
"0001452332-10-000002",500000000,"0001452332","ATLANTA","EUCLIDEAN FUND I LP","[]","2010-01-14","D","Investing",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000145233210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 Colony Square","Suite 2010",,"Other",,"30361","","","","","","","",""
"0000919574-11-004492",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[]","2011-08-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957411004492/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 5TH AVENUE","SUITE 1550",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0000919574-17-002096",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2017-02-16 15:11:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957417002096/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","1325 AVENUE OF THE AMERICAS, 28TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-19-001835",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2019-02-15 12:43:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957419001835/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","1325 AVENUE OF THE AMERICAS, 28TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0001452332-10-000003",500000000,"0001452332","ATLANTA","EUCLIDEAN FUND I LP","[]","2010-02-11","D/A","Investing",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000145233210000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1675 WILDWOOD ROAD","",,"Other",,"30306","","","","","","","",""
"0000919574-13-005978",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2013-10-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957413005978/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 5TH AVENUE","SUITE 1550",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0000919574-14-002426",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2014-03-27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957414002426/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 5TH AVENUE","SUITE 1550",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0000919574-14-004080",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2014-07-17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957414004080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"500 5TH AVENUE","SUITE 1550",,"Pooled Investment Fund",,"10110","","","","","","","",""
"0000919574-18-001862",-1,"0001452332","NEW YORK","EUCLIDEAN FUND I LP","[""506c""]","2018-02-15 09:51:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957418001862/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","1325 AVENUE OF THE AMERICAS, 28TH FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-22-005762",-1,"0001452332","SEATTLE","EUCLIDEAN FUND I LP","[""506c""]","2022-10-04 09:38:51","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1452332/000091957422005762/xslFormDX01/primary_doc.html","Decline to Disclose",,,"EUCLIDEAN TECHNOLOGIES MANAGEMENT, LLC","701 5TH AVENUE, SUITE 4200",,"Equity",,"98104","","","","","","","",""
