"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001578811-15-000001",-1,"0001578811","NEW YORK","Fisher Park Capital, L.P.","[""506b""]","2015-06-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 WEST 12TH STREET","SUITE 4H",,"Pooled Investment Fund",,"10014","","","","","","","",""
"0001578811-14-000001",-1,"0001578811","NEW YORK","Fisher Park Capital, L.P.","[""506b""]","2014-06-24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 WEST 12TH STREET","SUITE 4H",,"Pooled Investment Fund",,"10014","","","","","","","",""
"0001578811-22-000001",-1,"0001578811","Miami","Fisher Park Capital, L.P.","[""506b""]","2022-06-22 13:05:50","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 South Pointe Dr.","Unit 3301",,"Pooled Investment Fund",,"33139","","","","","","","",""
"0001578811-18-000001",-1,"0001578811","NEW YORK","Fisher Park Capital, L.P.","[""506b""]","2018-06-21 15:23:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 WEST 12TH STREET","SUITE 4H",,"Pooled Investment Fund",,"10014","","","","","","","",""
"0001578811-24-000001",-1,"0001578811","Miami","Fisher Park Capital, L.P.","[""506b""]","2024-07-01 13:44:48","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 South Pointe Dr.","Unit 3301",,"Pooled Investment Fund",,"33139","","","","","","","",""
"0001578811-16-000002",-1,"0001578811","NEW YORK","Fisher Park Capital, L.P.","[""506b""]","2016-06-20 16:14:09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 WEST 12TH STREET","SUITE 4H",,"Pooled Investment Fund",,"10014","","","","","","","",""
"0001578811-20-000001",-1,"0001578811","Miami","Fisher Park Capital, L.P.","[""506b""]","2020-06-22 13:02:18","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 South Pointe Dr","Unit 3301",,"Pooled Investment Fund",,"33139","","","","","","","",""
"0001578811-19-000001",-1,"0001578811","Palm Beach","Fisher Park Capital, L.P.","[""506b""]","2019-06-20 18:03:28","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"240 Banyan Road","",,"Pooled Investment Fund",,"33480","","","","","","","",""
"0001578811-13-000001",-1,"0001578811","NEW YORK","Fisher Park Capital, L.P.","[]","2013-06-24","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 WEST 12TH STREET","SUITE 4H",,"Pooled Investment Fund",,"10014","","","","","","","",""
"0001578811-16-000003",-1,"0001578811","NEW YORK","Fisher Park Capital, L.P.","[""506b""]","2016-06-21 15:33:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 WEST 12TH STREET","SUITE 4H",,"Pooled Investment Fund",,"10014","","","","","","","",""
"0001578811-17-000001",-1,"0001578811","NEW YORK","Fisher Park Capital, L.P.","[""506b""]","2017-06-21 10:11:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"299 WEST 12TH STREET","SUITE 4H",,"Pooled Investment Fund",,"10014","","","","","","","",""
"0001578811-23-000001",-1,"0001578811","Miami","Fisher Park Capital, L.P.","[""506b""]","2023-06-30 12:53:29","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881123000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 South Pointe Dr.","Unit 3301",,"Pooled Investment Fund",,"33139","","","","","","","",""
