"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001573887-14-000011",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2014-08-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388714000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-13-000002",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[]","2013-04-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388713000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-17-000001",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2017-02-15 09:09:50","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-14-000001",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2014-08-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-19-000001",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2019-02-15 12:56:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388719000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-20-000001",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2020-02-14 12:04:49","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-13-000001",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[]","2013-04-11","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Walkers Corporate Services Limited","Walker House, Mary Street, Georgetown",,"Equity",,"KY1-9005","","","","","","","",""
"0001573887-21-000001",-1,"0001573887","George Town, Grand Cayman","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2021-02-12 14:33:27","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Walkers Corporate Limited","Cayman Corporate Centre 27 Hospital Road",,"Equity",,"KY1-9008","","","","","","","",""
"0001573887-23-000002",-1,"0001573887","Grand Cayman","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2023-02-14 11:11:00","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388723000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Elgin Avenue","George Town",,"Equity",,"KY 1-9008","","","","","","","",""
"0001422652-14-000008",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506c""]","2014-02-21","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000142265214000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001503314-15-000006",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2015-02-19","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000150331415000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-16-000001",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2016-02-18","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388716000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-18-000002",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2018-02-15 10:34:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388718000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"45 MARKET STREET, SUITE 3205","2ND FLOOR, GARDENIA COURT",,"Equity",,"KY1-9003","","","","","","","",""
"0001573887-22-000001",-1,"0001573887","GRAND CAYMAN","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2022-02-14 17:38:54","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388722000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Elgin Avenue","George Town",,"Equity",,"KY1-9008","","","","","","","",""
"0001573887-24-000003",-1,"0001573887","Grand Cayman","Lighthouse SRI Global Long/Short Fund Ltd","[""506b""]","2024-02-14 12:07:24","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573887/000157388724000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"190 Elgin Avenue","George Town",,"Equity",,"KY 1-9008","","","","","","","",""
