"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001621071-16-000003",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2016-06-10 15:02:40","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001621071-20-000001",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2020-07-31 12:09:52","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001621071-19-000001",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2019-07-11 15:01:16","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001397631-15-000005",-1,"0001621071","SMITHFIELD","Pyramis Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2015-07-13","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000139763115000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001621071-24-000002",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2024-06-28 14:31:01","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001621071-15-000002",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2015-12-18","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001621071-18-000001",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2018-07-23 13:27:08","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-23-000005",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2023-06-30 11:31:03","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000129549423000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001621071-14-000001",-1,"0001621071","SMITHFIELD","Pyramis Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2014-09-30","D","Pooled Investment Fund",,false,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001621071-17-000002",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2017-09-08 15:55:24","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000162107117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
"0001295494-22-000009",-1,"0001621071","SMITHFIELD","FIAM Global Credit Ex-U.S. Hedged Fund, LP","[""506b""]","2022-07-01 14:14:32","D/A","Pooled Investment Fund",,true,"RHODE ISLAND","RI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1621071/000129549422000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"900 SALEM STREET","",,"Pooled Investment Fund",,"02917","","","","","","","",""
