"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001745037-20-000005",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-06-10 19:07:21","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000005/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000012",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-09-04 18:47:38","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000012/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000002",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-08-28 12:29:24","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000002/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000007",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-11-09 14:04:39","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000007/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000005",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-04-03 20:21:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000005/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000014",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-09-11 11:57:36","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000014/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000007",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-07-10 13:26:23","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000007/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000002",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-02-24 14:29:50","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000002/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000007",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-09-23 12:44:07","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000007/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000002",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-01-31 19:23:43","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000002/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000004",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-10-25 17:37:11","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000004/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000006",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-06-19 14:34:49","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000006/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000013",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-09-08 12:26:28","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000013/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000001",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-01-13 18:42:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000001/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000001",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-01-04 14:05:09","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000001/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000003",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-10-25 15:05:29","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000003/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000008",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-12-13 12:10:43","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000008/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000006",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-04-18 13:31:31","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000006/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-21-000001",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2021-02-12 12:04:26","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503721000001/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000008",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-07-22 14:26:20","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000008/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000010",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-08-05 12:36:38","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000010/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000008",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-10-08 12:54:09","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000008/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000003",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-04-27 14:21:18","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000003/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000005",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-10-26 12:14:39","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000005/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000003",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-03-13 11:01:45","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000003/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000001",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-06-28 11:47:28","D","Other Real Estate",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000001/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-18-000006",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2018-10-26 17:02:59","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503718000006/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000004",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-03-14 18:33:56","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000004/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-19-000009",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2019-12-06 13:56:27","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503719000009/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-21-000002",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2021-02-22 18:42:54","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503721000002/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000009",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-07-23 18:00:16","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000009/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000011",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-08-27 11:35:20","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000011/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
"0001745037-20-000004",100000000,"0001745037","IRVINE","Shopoff Opportunity Fund VI, L.P.","[""506b""]","2020-05-27 17:49:22","D/A","Other Real Estate",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1745037/000174503720000004/xslFormDX01/primary_doc.html","No Revenues",,,"2 PARK PLAZA, SUITE 700","",,"Other",,"92614","","","","","","","",""
