"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001777794-19-000001",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2019-05-28 13:11:45","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-20-000001",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2020-05-18 17:06:16","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-19-000004",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2019-12-02 17:04:55","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779419000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-21-000002",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2021-12-17 13:55:36","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779421000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-21-000001",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2021-06-23 10:07:20","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-23-000002",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2023-12-19 16:32:00","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779423000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001720701-22-000004",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2022-11-30 16:01:54","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000172070122000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-23-000001",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2023-06-06 13:37:52","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-20-000002",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2020-11-19 13:15:20","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779420000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-19-000005",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2019-12-03 16:29:35","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779419000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
"0001777794-22-000001",-1,"0001777794","BOSTON","SUMMIT INVESTORS X, LLC","[""506b""]","2022-05-04 15:45:37","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1777794/000177779422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"222 BERKELEY STREET, 18TH FLOOR","",,"Equity",,"02116","","","","","","","",""
