"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001460559-17-000002",-1,"0001460559","COLUMBIA","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2017-03-30 12:13:56","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","401 LOCUST STREET, STE. 204",,"Pooled Investment Fund",,"65201","","","","","","","",""
"0001460559-20-000002",-1,"0001460559","AUSTIN","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2020-03-12 09:52:21","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","600 CONGRESS STREET, 14TH FLOOR",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001460559-23-000001",-1,"0001460559","AUSTIN","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2023-03-06 14:19:40","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","600 CONGRESS STREET, 14TH FLOOR",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001460559-10-000002",-1,"0001460559","NEW YORK","ROLLINS CAPITAL PARTNERS LP","[]","2010-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055910000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 WOOSTER STREET","PH #6C",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0001551333-13-000027",-1,"0001460559","ROCHEPORT","ROLLINS CAPITAL PARTNERS LP","[]","2013-03-05","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000155133313000027/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9195 WEST GRAHAM ROAD","",,"Pooled Investment Fund",,"65279","","","","","","","",""
"0001460559-22-000001",-1,"0001460559","AUSTIN","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2022-03-09 17:20:59","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","600 CONGRESS STREET, 14TH FLOOR",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001460559-24-000002",-1,"0001460559","AUSTIN","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2024-02-29 14:15:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055924000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","600 CONGRESS STREET, 14TH FLOOR",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001136056-11-000058",-1,"0001460559","NEW YORK","ROLLINS CAPITAL PARTNERS LP","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000113605611000058/xslFormDX01/primary_doc.html","Decline to Disclose",,,"111 WOOSTER STREET","PH #6C",,"Pooled Investment Fund",,"10012","","","","","","","",""
"0001541381-12-000019",-1,"0001460559","ROCHEPORT","ROLLINS CAPITAL PARTNERS LP","[]","2012-03-05","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000154138112000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9195 WEST GRAHAM ROAD","",,"Pooled Investment Fund",,"65279","","","","","","","",""
"0001460559-18-000001",-1,"0001460559","COLUMBIA","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2018-03-21 11:01:31","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055918000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","401 LOCUST STREET, STE. 204",,"Pooled Investment Fund",,"65201","","","","","","","",""
"0001460559-21-000002",-1,"0001460559","AUSTIN","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2021-03-08 15:44:32","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055921000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","600 CONGRESS STREET, 14TH FLOOR",,"Pooled Investment Fund",,"78701","","","","","","","",""
"0001601525-14-000003",-1,"0001460559","ROCHEPORT","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2014-03-05","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000160152514000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","9195 WEST GRAHAM ROAD",,"Pooled Investment Fund",,"65279","","","","","","","",""
"0001460559-15-000001",-1,"0001460559","ROCHEPORT","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2015-03-20","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","9195 WEST GRAHAM ROAD",,"Pooled Investment Fund",,"65279","","","","","","","",""
"0001460559-16-000002",-1,"0001460559","COLUMBIA","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2016-03-30","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055916000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","401 LOCUST STREET, STE. 204",,"Pooled Investment Fund",,"65201","","","","","","","",""
"0001460559-19-000001",-1,"0001460559","COLUMBIA","ROLLINS CAPITAL PARTNERS LP","[""506b""]","2019-03-12 09:57:33","D/A","Pooled Investment Fund",,true,"MISSOURI","MO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1460559/000146055919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ROLLINS CAPITAL, LLC","401 LOCUST STREET, STE. 204",,"Pooled Investment Fund",,"65201","","","","","","","",""
