"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001559611-21-000001",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2021-06-29 10:23:59","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961121000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001629290-23-000006",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2023-06-26 12:49:44","D","Pooled Investment Fund",,false,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000162929023000006/xslFormDX01/primary_doc.html","$50,000,001 - $100,000,000",,,"AV. BRIG. FARIA LIMA, 3600","11 ANDAR - CJ 111 - ITAIM BIBI",,"Pooled Investment Fund",,"04538-132","","","","","","","",""
"0001559611-12-000001",-1,"0001559611","Sao Paulo","Alpha HG Fund, Ltd.","[]","2012-10-26","D","Pooled Investment Fund",,false,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961112000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Rua Leopoldo Couto de Magalhaes Jr., 700","11 andar / parte",,"Pooled Investment Fund",,"04542-000","","","","","","","",""
"0001559611-20-000001",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2020-01-09 12:48:36","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961120000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001559611-19-000001",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2019-01-09 07:44:58","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961119000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001559611-13-000001",-1,"0001559611","Sao Paulo","Alpha HG Fund, Ltd.","[""506c""]","2013-10-25","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961113000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"Rua Leopoldo Couto de Magalhaes Jr, 700","11 andar - parte",,"Pooled Investment Fund",,"04542-000","","","","","","","",""
"0001559611-15-000002",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2015-02-02","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961115000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001559611-18-000001",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2018-01-22 13:26:47","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961118000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001695832-22-000004",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2022-06-27 13:10:20","D","Pooled Investment Fund",,false,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000169583222000004/xslFormDX01/primary_doc.html","Over $100,000,000",,,"AV. BRIG. FARIA LIMA, 3600","11 ANDAR - CJ 111 - ITAIM BIBI",,"Pooled Investment Fund",,"04538-132","","","","","","","",""
"0001559611-14-000002",-1,"0001559611","SAO PAULO","Alpha HG Fund, Ltd.","[""506b""]","2014-09-02","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961114000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001559611-16-000003",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2016-01-28","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961116000003/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001559611-17-000001",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2017-01-27 13:36:12","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961117000001/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
"0001559611-20-000002",-1,"0001559611","SAO PAULO","VERDE ALPHA FUND, LTD.","[""506b""]","2020-07-01 16:17:46","D/A","Pooled Investment Fund",,true,"BRAZIL","D5","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1559611/000155961120000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"RUA LEOPOLDO COUTO DE MAGALHAES JR, 700","11 ANDAR / PARTE",,"Pooled Investment Fund",,"04542000","","","","","","","",""
